MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX1;;ONXZ15;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX2;;ONXH16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX3;;ONXM16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX4;;ONXU16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX SERIAL 1;;ONXF16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX SERIAL 2;;ONXG16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX SERIAL 3;;ONXJ16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS1;;OISF16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS2;;OISH16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS3;;OISJ16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS4;;OISK16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS5;;OISN16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS6;;OISU16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS7;;OISV16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS8;;OISZ16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX1;;BAXH16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX2;;BAXM16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX3;;BAXU16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX4;;BAXZ16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX5;;BAXH17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX6;;BAXM17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX7;;BAXU17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX8;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX9;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX10;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX11;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX12;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX SERIAL 1;;BAXF16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;466;516;CAD;;;;1;BAX SERIAL 2;;BAXG16;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGZ1;;CGZH16;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGZ2;;CGZM16;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGZ3;;CGZU16;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGZ4;;CGZZ16;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGF1;;CGFH16;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGF2;;CGFM16;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGF3;;CGFU16;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGF4;;CGFZ16;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2272;2372;CAD;;;;1;CGB1;;CGBH16;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2272;2372;CAD;;;;1;CGB2;;CGBM16;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2272;2372;CAD;;;;1;CGB3;;CGBU16;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2272;2372;CAD;;;;1;CGB4;;CGBZ16;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6695;6895;CAD;;;;1;LGB1;;LGBH16;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6695;6895;CAD;;;;1;LGB2;;LGBM16;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6695;6895;CAD;;;;1;LGB3;;LGBU16;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6695;6895;CAD;;;;1;LGB4;;LGBZ16;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2617;2717;CAD;;;;1;SCF1;;SCFH16;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2617;2717;CAD;;;;1;SCF2;;SCFM16;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2617;2717;CAD;;;;1;SCF3;;SCFU16;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2617;2717;CAD;;;;1;SCF4;;SCFZ16;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;6918;7118;CAD;;;;1;SXF1;;SXFH16;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;6918;7118;CAD;;;;1;SXF2;;SXFM16;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;6918;7118;CAD;;;;1;SXF3;;SXFU16;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;6918;7118;CAD;;;;1;SXF4;;SXFZ16;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;3364;3564;CAD;;;;1;SXA1;;SXAH16;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;3364;3564;CAD;;;;1;SXA2;;SXAM16;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;3364;3564;CAD;;;;1;SXA3;;SXAU16;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;3364;3564;CAD;;;;1;SXA4;;SXAZ16;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2097;2197;CAD;;;;1;SXB1;;SXBH16;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2097;2197;CAD;;;;1;SXB2;;SXBM16;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2097;2197;CAD;;;;1;SXB3;;SXBU16;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2097;2197;CAD;;;;1;SXB4;;SXBZ16;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;1648;1748;CAD;;;;1;SXH1;;SXHH16;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;1648;1748;CAD;;;;1;SXH2;;SXHM16;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;1648;1748;CAD;;;;1;SXH3;;SXHU16;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;1648;1748;CAD;;;;1;SXH4;;SXHZ16;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;2659;2759;CAD;;;;1;SXY1;;SXYH16;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;2659;2759;CAD;;;;1;SXY2;;SXYM16;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;2659;2759;CAD;;;;1;SXY3;;SXYU16;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;2659;2759;CAD;;;;1;SXY4;;SXYZ16;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1730;1780;CAD;;;;1;SXM1;;SXMH16;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1730;1780;CAD;;;;1;SXM2;;SXMM16;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1730;1780;CAD;;;;1;SXM3;;SXMU16;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1730;1780;CAD;;;;1;SXM4;;SXMZ16;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;1780;1880;USD;;;;1;EMF1;;EMFH16;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;1780;1880;USD;;;;1;EMF2;;EMFM16;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;1780;1880;USD;;;;1;EMF3;;EMFU16;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;1780;1880;USD;;;;1;EMF4;;EMFZ16;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2409;2509;CAD;;;;1;SXK1;;SXKH16;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2409;2509;CAD;;;;1;SXK2;;SXKM16;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2409;2509;CAD;;;;1;SXK3;;SXKU16;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2409;2509;CAD;;;;1;SXK4;;SXKZ16;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2284;2384;CAD;;;;1;SXU1;;SXUH16;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2284;2384;CAD;;;;1;SXU2;;SXUM16;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2284;2384;CAD;;;;1;SXU3;;SXUU16;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2284;2384;CAD;;;;1;SXU4;;SXUZ16;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCF;S&PTSX Composite Index Mini Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXA;S&PTSX Global Gold Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXB;S&PTSX Capped Financials Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXH;S&PTSX Capped Information Technology Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXM;S&PTSX 60 Index Mini Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXY;S&PTSX Capped Energy Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXF;S&PTSX 60 Index Futures;500;500;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;EMF;FTSE Emerging Markets Index Futures;100;100;USD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;ONX;30-Day Overnight Repo Rate Futures;132;132;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;OIS;Overnight Index Swap Futures;132;132;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGZ;Two-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGF;Five-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGB;Ten-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;LGB;30-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXK;S&PTSX Composite Index Banks Industy Group;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXU;S&PTSX Capped Utilities Index;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;80;80;CAD;;BAX1 - BAX2 - BAX3;1;3;BAX1;1;BAXH16;BAX2;-2;BAXM16;BAX3;1;BAXU16
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;80;80;CAD;;BAX2 - BAX3 - BAX4;2;3;BAX2;1;BAXM16;BAX3;-2;BAXU16;BAX4;1;BAXZ16
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;80;80;CAD;;BAX3 - BAX4 - BAX5;3;3;BAX3;1;BAXU16;BAX4;-2;BAXZ16;BAX5;1;BAXH17
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;80;80;CAD;;BAX4 - BAX5 - BAX6;4;3;BAX4;1;BAXZ16;BAX5;-2;BAXH17;BAX6;1;BAXM17
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;80;80;CAD;;BAX5 - BAX6 - BAX7;5;3;BAX5;1;BAXH17;BAX6;-2;BAXM17;BAX7;1;BAXU17
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;80;80;CAD;;BAX6 - BAX7 - BAX8;6;3;BAX6;1;BAXM17;BAX7;-2;BAXU17;BAX8;1;BAXZ17
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;195;195;CAD;;BAX1 - BAX3 - BAX5;7;3;BAX1;1;BAXH16;BAX3;-2;BAXU16;BAX5;1;BAXH17
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;195;195;CAD;;BAX2 - BAX4 - BAX6;8;3;BAX2;1;BAXM16;BAX4;-2;BAXZ16;BAX6;1;BAXM17
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;195;195;CAD;;BAX3 - BAX5 - BAX7;9;3;BAX3;1;BAXU16;BAX5;-2;BAXH17;BAX7;1;BAXU17
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;195;195;CAD;;BAX4 - BAX6 - BAX8;10;3;BAX4;1;BAXZ16;BAX6;-2;BAXM17;BAX8;1;BAXZ17
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;195;195;CAD;;BAX1 - BAX4 - BAX7;11;3;BAX1;1;BAXH16;BAX4;-2;BAXZ16;BAX7;1;BAXU17
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;195;195;CAD;;BAX2 - BAX5 - BAX8;12;3;BAX2;1;BAXM16;BAX5;-2;BAXH17;BAX8;1;BAXZ17
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 1;BAX1 - BAX2;13;2;BAX1;1;BAXH16;BAX2;-1;BAXM16;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 2;BAX3 - BAX4;14;2;BAX3;1;BAXU16;BAX4;-1;BAXZ16;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 3;BAX5 - BAX6;15;2;BAX5;1;BAXH17;BAX6;-1;BAXM17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 3;BAX6 - BAX7;16;2;BAX6;1;BAXM17;BAX7;-1;BAXU17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 3;BAX7 - BAX8;17;2;BAX7;1;BAXU17;BAX8;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 3;BAX5 - BAX7;18;2;BAX5;1;BAXH17;BAX7;-1;BAXU17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 3;BAX6 - BAX8;19;2;BAX6;1;BAXM17;BAX8;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 3;BAX5 - BAX8;20;2;BAX5;1;BAXH17;BAX8;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 4 - Tier 4;BAX9 - BAX10;21;2;BAX9;1;BAXH18;BAX10;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 4 - Tier 4;BAX10 - BAX11;22;2;BAX10;1;BAXM18;BAX11;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 4 - Tier 4;BAX11 - BAX12;23;2;BAX11;1;BAXU18;BAX12;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 4 - Tier 4;BAX9 - BAX11;24;2;BAX9;1;BAXH18;BAX11;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 4 - Tier 4;BAX10 - BAX12;25;2;BAX10;1;BAXM18;BAX12;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 4 - Tier 4;BAX9 - BAX12;26;2;BAX9;1;BAXH18;BAX12;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 2;BAX2 - BAX3;27;2;BAX2;1;BAXM16;BAX3;-1;BAXU16;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 2;BAX1 - BAX3;28;2;BAX1;1;BAXH16;BAX3;-1;BAXU16;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 2;BAX2 - BAX4;29;2;BAX2;1;BAXM16;BAX4;-1;BAXZ16;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 2;BAX1 - BAX4;30;2;BAX1;1;BAXH16;BAX4;-1;BAXZ16;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 3;BAX4 - BAX5;31;2;BAX4;1;BAXZ16;BAX5;-1;BAXH17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 3;BAX3 - BAX5;32;2;BAX3;1;BAXU16;BAX5;-1;BAXH17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 3;BAX4 - BAX6;33;2;BAX4;1;BAXZ16;BAX6;-1;BAXM17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 3;BAX3 - BAX6;34;2;BAX3;1;BAXU16;BAX6;-1;BAXM17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 3;BAX4 - BAX7;35;2;BAX4;1;BAXZ16;BAX7;-1;BAXU17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 3;BAX3 - BAX7;36;2;BAX3;1;BAXU16;BAX7;-1;BAXU17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 3;BAX4 - BAX8;37;2;BAX4;1;BAXZ16;BAX8;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 2 - Tier 3;BAX3 - BAX8;38;2;BAX3;1;BAXU16;BAX8;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX8 - BAX9;39;2;BAX8;1;BAXZ17;BAX9;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX7 - BAX9;40;2;BAX7;1;BAXU17;BAX9;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX8 - BAX10;41;2;BAX8;1;BAXZ17;BAX10;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX6 - BAX9;42;2;BAX6;1;BAXM17;BAX9;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX7 - BAX10;43;2;BAX7;1;BAXU17;BAX10;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX8 - BAX11;44;2;BAX8;1;BAXZ17;BAX11;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX5 - BAX9;45;2;BAX5;1;BAXH17;BAX9;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX6 - BAX10;46;2;BAX6;1;BAXM17;BAX10;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX7 - BAX11;47;2;BAX7;1;BAXU17;BAX11;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX8 - BAX12;48;2;BAX8;1;BAXZ17;BAX12;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX5 - BAX10;49;2;BAX5;1;BAXH17;BAX10;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX6 - BAX11;50;2;BAX6;1;BAXM17;BAX11;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX7 - BAX12;51;2;BAX7;1;BAXU17;BAX12;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX5 - BAX11;52;2;BAX5;1;BAXH17;BAX11;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX6 - BAX12;53;2;BAX6;1;BAXM17;BAX12;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 3 - Tier 4;BAX5 - BAX12;54;2;BAX5;1;BAXH17;BAX12;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 3;BAX2 - BAX5;55;2;BAX2;1;BAXM16;BAX5;-1;BAXH17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 3;BAX1 - BAX5;56;2;BAX1;1;BAXH16;BAX5;-1;BAXH17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 3;BAX2 - BAX6;57;2;BAX2;1;BAXM16;BAX6;-1;BAXM17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 3;BAX1 - BAX6;58;2;BAX1;1;BAXH16;BAX6;-1;BAXM17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 3;BAX2 - BAX7;59;2;BAX2;1;BAXM16;BAX7;-1;BAXU17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;285;285;CAD;Tier 1 - Tier 3;BAX1 - BAX7;60;2;BAX1;1;BAXH16;BAX7;-1;BAXU17;;;
