MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;768;818;CAD;;;;1;BAX3;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;765;815;CAD;;;;1;BAX4;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1014;1114;CAD;;;;1;BAX5;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1015;1115;CAD;;;;1;BAX6;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1037;1137;CAD;;;;1;BAX7;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1037;1137;CAD;;;;1;BAX8;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1038;1138;CAD;;;;1;BAX9;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1038;1138;CAD;;;;1;BAX10;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;928;978;CAD;;;;1;BAX11;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;928;978;CAD;;;;1;BAX12;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;928;978;CAD;;;;1;BAX13;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;928;978;CAD;;;;1;BAX14;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;775;825;CAD;;;;1;BAX SERIAL 1;;BAXN22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;775;825;CAD;;;;1;BAX SERIAL 2;;BAXQ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;414;464;CAD;;;;1;CRA1;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;409;459;CAD;;;;1;CRA2;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;941;991;CAD;;;;1;CRA3;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;940;990;CAD;;;;1;CRA4;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;983;1033;CAD;;;;1;CRA5;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;984;1034;CAD;;;;1;CRA6;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;984;1034;CAD;;;;1;CRA7;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;985;1035;CAD;;;;1;CRA8;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;980;1030;CAD;;;;1;CRA9;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;981;1031;CAD;;;;1;CRA10;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;981;1031;CAD;;;;1;CRA11;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;981;1031;CAD;;;;1;CRA12;;CRAH25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;279;329;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;346;396;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;359;409;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;361;411;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;361;411;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2703;2803;CAD;;;;1;CGB1;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2703;2803;CAD;;;;1;CGB2;;CGBZ22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2703;2803;CAD;;;;1;CGB3;;CGBH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2703;2803;CAD;;;;1;CGB4;;CGBM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1699;1799;CAD;;;;1;CGF1;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1699;1799;CAD;;;;1;CGF2;;CGFZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1699;1799;CAD;;;;1;CGF3;;CGFH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1699;1799;CAD;;;;1;CGF4;;CGFM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;687;737;CAD;;;;1;CGZ1;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;687;737;CAD;;;;1;CGZ2;;CGZZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;687;737;CAD;;;;1;CGZ3;;CGZH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;687;737;CAD;;;;1;CGZ4;;CGZM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8364;8564;CAD;;;;1;LGB1;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8364;8564;CAD;;;;1;LGB2;;LGBZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8364;8564;CAD;;;;1;LGB3;;LGBH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8364;8564;CAD;;;;1;LGB4;;LGBM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5465;5665;CAD;;;;1;SCF1;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5465;5665;CAD;;;;1;SCF2;;SCFZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5465;5665;CAD;;;;1;SCF3;;SCFH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5465;5665;CAD;;;;1;SCF4;;SCFM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5205;5405;CAD;;;;1;SCG1;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5205;5405;CAD;;;;1;SCG2;;SCGZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5205;5405;CAD;;;;1;SCG3;;SCGH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5205;5405;CAD;;;;1;SCG4;;SCGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3145;3345;CAD;;;;1;SEG1;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3145;3345;CAD;;;;1;SEG2;;SEGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3145;3345;CAD;;;;1;SEG3;;SEGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3145;3345;CAD;;;;1;SEG4;;SEGM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6712;6912;CAD;;;;1;SXA1;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6712;6912;CAD;;;;1;SXA2;;SXAZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6712;6912;CAD;;;;1;SXA3;;SXAH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6712;6912;CAD;;;;1;SXA4;;SXAM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4195;4395;CAD;;;;1;SXB1;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4195;4395;CAD;;;;1;SXB2;;SXBZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4195;4395;CAD;;;;1;SXB3;;SXBH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4195;4395;CAD;;;;1;SXB4;;SXBM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21355;21555;CAD;;;;1;SXD1;;SXDU22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21355;21555;CAD;;;;1;SXD2;;SXDZ22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21355;21555;CAD;;;;1;SXD3;;SXDH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21355;21555;CAD;;;;1;SXD4;;SXDM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13297;13497;CAD;;;;1;SXF1;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13297;13497;CAD;;;;1;SXF2;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13297;13497;CAD;;;;1;SXF3;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13297;13497;CAD;;;;1;SXF4;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13297;13497;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13297;13497;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13297;13497;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13297;13497;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20794;20994;CAD;;;;1;SXG1;;SXGU22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20794;20994;CAD;;;;1;SXG2;;SXGZ22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20794;20994;CAD;;;;1;SXG3;;SXGH23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20794;20994;CAD;;;;1;SXG4;;SXGM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6307;6507;CAD;;;;1;SXH1;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6307;6507;CAD;;;;1;SXH2;;SXHZ22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6307;6507;CAD;;;;1;SXH3;;SXHH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6307;6507;CAD;;;;1;SXH4;;SXHM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4714;4914;CAD;;;;1;SXK1;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4714;4914;CAD;;;;1;SXK2;;SXKZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4714;4914;CAD;;;;1;SXK3;;SXKH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4714;4914;CAD;;;;1;SXK4;;SXKM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3325;3525;CAD;;;;1;SXM1;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3325;3525;CAD;;;;1;SXM2;;SXMZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3325;3525;CAD;;;;1;SXM3;;SXMH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3325;3525;CAD;;;;1;SXM4;;SXMM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10679;10879;CAD;;;;1;SXR1;;SXRU22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10679;10879;CAD;;;;1;SXR2;;SXRZ22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10679;10879;CAD;;;;1;SXR3;;SXRH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10679;10879;CAD;;;;1;SXR4;;SXRM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6160;6360;CAD;;;;1;SXS1;;SXSU22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6160;6360;CAD;;;;1;SXS2;;SXSZ22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6160;6360;CAD;;;;1;SXS3;;SXSH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6160;6360;CAD;;;;1;SXS4;;SXSM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10070;10270;CAD;;;;1;SXT1;;SXTU22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10070;10270;CAD;;;;1;SXT2;;SXTZ22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10070;10270;CAD;;;;1;SXT3;;SXTH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10070;10270;CAD;;;;1;SXT4;;SXTM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2873;2973;CAD;;;;1;SXU1;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2873;2973;CAD;;;;1;SXU2;;SXUZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2873;2973;CAD;;;;1;SXU3;;SXUH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2873;2973;CAD;;;;1;SXU4;;SXUM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10561;10761;CAD;;;;1;SXW1;;SXWU22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10561;10761;CAD;;;;1;SXW2;;SXWZ22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10561;10761;CAD;;;;1;SXW3;;SXWH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10561;10761;CAD;;;;1;SXW4;;SXWM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4977;5177;CAD;;;;1;SXY1;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4977;5177;CAD;;;;1;SXY2;;SXYZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4977;5177;CAD;;;;1;SXY3;;SXYH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4977;5177;CAD;;;;1;SXY4;;SXYM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA1;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA2;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA3;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA4;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA SERIAL 1;;FAAN22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA SERIAL 2;;FAAQ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA SERIAL 3;;FAAV22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA SERIAL 4;;FAAX22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1186;1286;CAD;;;;1;FAE1;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1186;1286;CAD;;;;1;FAE2;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1186;1286;CAD;;;;1;FAE3;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1186;1286;CAD;;;;1;FAE4;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1186;1286;CAD;;;;1;FAE SERIAL 1;;FAEN22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1186;1286;CAD;;;;1;FAE SERIAL 2;;FAEQ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1186;1286;CAD;;;;1;FAE SERIAL 3;;FAEV22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1186;1286;CAD;;;;1;FAE SERIAL 4;;FAEX22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;324;374;CAD;;;;1;FAL1;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;324;374;CAD;;;;1;FAL2;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;324;374;CAD;;;;1;FAL3;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;324;374;CAD;;;;1;FAL4;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;324;374;CAD;;;;1;FAL SERIAL 1;;FALN22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;324;374;CAD;;;;1;FAL SERIAL 2;;FALQ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;324;374;CAD;;;;1;FAL SERIAL 3;;FALV22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;324;374;CAD;;;;1;FAL SERIAL 4;;FALX22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;255;305;CAD;;;;1;FAX1;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;255;305;CAD;;;;1;FAX2;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;255;305;CAD;;;;1;FAX3;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;255;305;CAD;;;;1;FAX4;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;255;305;CAD;;;;1;FAX SERIAL 1;;FAXN22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;255;305;CAD;;;;1;FAX SERIAL 2;;FAXQ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;255;305;CAD;;;;1;FAX SERIAL 3;;FAXV22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;255;305;CAD;;;;1;FAX SERIAL 4;;FAXX22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;396;446;CAD;;;;1;FBA1;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;396;446;CAD;;;;1;FBA2;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;396;446;CAD;;;;1;FBA3;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;396;446;CAD;;;;1;FBA4;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;396;446;CAD;;;;1;FBA SERIAL 1;;FBAN22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;396;446;CAD;;;;1;FBA SERIAL 2;;FBAQ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;396;446;CAD;;;;1;FBA SERIAL 3;;FBAV22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;396;446;CAD;;;;1;FBA SERIAL 4;;FBAX22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;708;758;CAD;;;;1;FBC1;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;708;758;CAD;;;;1;FBC2;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;708;758;CAD;;;;1;FBC3;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;708;758;CAD;;;;1;FBC4;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;708;758;CAD;;;;1;FBC SERIAL 1;;FBCN22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;708;758;CAD;;;;1;FBC SERIAL 2;;FBCQ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;708;758;CAD;;;;1;FBC SERIAL 3;;FBCV22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;708;758;CAD;;;;1;FBC SERIAL 4;;FBCX22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1504;1604;CAD;;;;1;FBO1;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1504;1604;CAD;;;;1;FBO2;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1504;1604;CAD;;;;1;FBO3;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1504;1604;CAD;;;;1;FBO4;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1504;1604;CAD;;;;1;FBO SERIAL 1;;FBON22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1504;1604;CAD;;;;1;FBO SERIAL 2;;FBOQ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1504;1604;CAD;;;;1;FBO SERIAL 3;;FBOV22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1504;1604;CAD;;;;1;FBO SERIAL 4;;FBOX22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;778;828;CAD;;;;1;FCB1;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;778;828;CAD;;;;1;FCB2;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;778;828;CAD;;;;1;FCB3;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;778;828;CAD;;;;1;FCB4;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;778;828;CAD;;;;1;FCB SERIAL 1;;FCBN22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;778;828;CAD;;;;1;FCB SERIAL 2;;FCBQ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;778;828;CAD;;;;1;FCB SERIAL 3;;FCBV22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;778;828;CAD;;;;1;FCB SERIAL 4;;FCBX22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;169;219;CAD;;;;1;FCG1;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;169;219;CAD;;;;1;FCG2;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;169;219;CAD;;;;1;FCG3;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;169;219;CAD;;;;1;FCG4;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;169;219;CAD;;;;1;FCG SERIAL 1;;FCGN22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;169;219;CAD;;;;1;FCG SERIAL 2;;FCGQ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;169;219;CAD;;;;1;FCG SERIAL 3;;FCGV22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;169;219;CAD;;;;1;FCG SERIAL 4;;FCGX22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;344;394;CAD;;;;1;FCL1;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;344;394;CAD;;;;1;FCL2;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;344;394;CAD;;;;1;FCL3;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;344;394;CAD;;;;1;FCL4;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;344;394;CAD;;;;1;FCL SERIAL 1;;FCLN22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;344;394;CAD;;;;1;FCL SERIAL 2;;FCLQ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;344;394;CAD;;;;1;FCL SERIAL 3;;FCLV22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;344;394;CAD;;;;1;FCL SERIAL 4;;FCLX22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1685;1785;CAD;;;;1;FCN1;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1685;1785;CAD;;;;1;FCN2;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1685;1785;CAD;;;;1;FCN3;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1685;1785;CAD;;;;1;FCN4;;FCNM23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1685;1785;CAD;;;;1;FCN SERIAL 1;;FCNN22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1685;1785;CAD;;;;1;FCN SERIAL 2;;FCNQ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1685;1785;CAD;;;;1;FCN SERIAL 3;;FCNV22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1685;1785;CAD;;;;1;FCN SERIAL 4;;FCNX22;;;;;;
