NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;5.90%
Bank of Montreal;BMO;FBO;5.80%
Bank of Nova Scotia;BNS;FNS;5.80%
Canadian Imperial Bank of Commerce;CM;FCB;5.80%
Canadian National Railway Company;CNR;FCN;5.70%
Emera Inc.;EMA;FMA;5.90%
Enbridge Inc.;ENB;FEB;5.80%
Encana Corporation;ECA;FEA;5.60%
Fortis Inc.;FTS;FFS;5.80%
Inter Pipeline Ltd.;IPL;FPL;5.70%
Manulife Financial Corporation;MFC;FMF;5.80%
National Bank of Canada;NA;FNB;5.80%
Pembina Pipeline Corporation;PPL;FPP;5.70%
Power Corporation of Canada;POW;FPW;5.80%
Royal Bank of Canada;RY;FRY;5.80%
Sun Life Financial;SFL;FLF;5.80%
Telus Corporation;T;FTC;5.80%
Thomson Reuters Corporation;TRI;FRT;5.80%
Toronto Dominion Bank;TD;FTD;5.70%
Transcanada Corporation;TRP;FRP;5.80%
Agnico-Eagle Mines Limited ;AEM;FAE;5.60%
Agrium Inc. ;AGU;FGA;5.80%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.70%
Arc Resources Ltd. ;ARX;FAX;5.70%
Barrick Gold  ;ABX;FBA;5.60%
BlackBerry Ltd.;BB;FBB;5.70%
Bombardier Inc. Class B ;BBD.B;FBD;5.70%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;5.70%
Cameco Corporation ;CCO;FOC;5.80%
Canadian Natural Resources Limited ;CNQ;FCQ;5.80%
Canadian Pacific Railway Ltd.;CP;FCP;5.70%
Canadian Tire Ltd. Class A ;CTC.A;FCT;5.70%
Cenovus Energy Inc .;CVE;FVE;5.70%
CGI Group Inc Class A;GIB.A;FGI;5.70%
Crescent Point Energy Corp.;CGP;FCG;5.70%
Dollarama Inc.;DOL;FDO;5.70%
Eldorado Gold Corporation ;ELD;FEL;5.70%
First Quantum Minerals Ltd.;FM;FMQ;5.70%
Franco Nevada Corp.;FNV;FFV;5.70%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;5.70%
GoldCorp Inc.;FGG;G;5.60%
Husky Energy Inc.;HSE;FHS;5.70%
Imperial Oil Ltd.;IMO;FMO;5.70%
Kinross Gold Corp.;K;FKK;6.20%
Lowblaw Cos. Ltd.;L;FLL;5.70%
Magna International Inc.;MG;FMI;5.70%
Metro Inc.;MRU;FMU;5.70%
Potash Corporation of Saskatchewan ;POT;FPO;5.80%
Restaurants Brand International I ;QSR;FQR;5.70%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.80%
Saputo Inc.;SAP;FSA;5.80%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.70%
Silver Wheaton Corp.;SLW;FLW;5.70%
SNC-Lavalin Group Inc.;SNC;FCL;5.80%
Suncor Energy Inc.;SU;FSU;5.80%
Teck Resources B Ltd.;TECK.B;FTK;5.70%
Valeant Pharmaceuticals International ;VRX;FRV;5.70%
Yamana Gold Inc.;YRI;FYR;5.60%
