MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;383;433;CAD;;;;1;BAX2;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;383;433;CAD;;;;1;BAX4;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;615;665;CAD;;;;1;BAX5;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;616;666;CAD;;;;1;BAX6;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX7;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX8;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX9;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX10;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;689;739;CAD;;;;1;BAX11;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;689;739;CAD;;;;1;BAX12;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;689;739;CAD;;;;1;BAX13;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;689;739;CAD;;;;1;BAX14;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;384;434;CAD;;;;1;BAX Serial 1;;BAXX19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;383;433;CAD;;;;1;BAX Serial 2;;BAXF20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1006;1106;CAD;;;;1;CGZ1;;CGZZ19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1006;1106;CAD;;;;1;CGZ2;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1006;1106;CAD;;;;1;CGZ3;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1006;1106;CAD;;;;1;CGZ4;;CGZU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1095;1195;CAD;;;;1;CGF1;;CGFZ19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1095;1195;CAD;;;;1;CGF2;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1095;1195;CAD;;;;1;CGF3;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1095;1195;CAD;;;;1;CGF4;;CGFU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2257;2357;CAD;;;;1;CGB1;;CGBZ19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2257;2357;CAD;;;;1;CGB2;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2257;2357;CAD;;;;1;CGB3;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2257;2357;CAD;;;;1;CGB4;;CGBU20;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6576;6776;CAD;;;;1;LGB1;;LGBZ19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6576;6776;CAD;;;;1;LGB2;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6576;6776;CAD;;;;1;LGB3;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6576;6776;CAD;;;;1;LGB4;;LGBU20;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2747;2847;CAD;;;;1;SCF1;;SCFZ19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2747;2847;CAD;;;;1;SCF2;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2747;2847;CAD;;;;1;SCF3;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2747;2847;CAD;;;;1;SCF4;;SCFU20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7449;7649;CAD;;;;1;SXF1;;SXFZ19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7449;7649;CAD;;;;1;SXF2;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7449;7649;CAD;;;;1;SXF3;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7449;7649;CAD;;;;1;SXF4;;SXFU20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4275;4475;CAD;;;;1;SXA1;;SXAZ19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4275;4475;CAD;;;;1;SXA2;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4275;4475;CAD;;;;1;SXA3;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4275;4475;CAD;;;;1;SXA4;;SXAU20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2416;2516;CAD;;;;1;SXB1;;SXBZ19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2416;2516;CAD;;;;1;SXB2;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2416;2516;CAD;;;;1;SXB3;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2416;2516;CAD;;;;1;SXB4;;SXBU20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3059;3259;CAD;;;;1;SXH1;;SXHZ19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3059;3259;CAD;;;;1;SXH2;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3059;3259;CAD;;;;1;SXH3;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3059;3259;CAD;;;;1;SXH4;;SXHU20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;2116;2216;CAD;;;;1;SXY1;;SXYZ19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;2116;2216;CAD;;;;1;SXY2;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;2116;2216;CAD;;;;1;SXY3;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;2116;2216;CAD;;;;1;SXY4;;SXYU20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1863;1963;CAD;;;;1;SXM1;;SXMZ19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1863;1963;CAD;;;;1;SXM2;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1863;1963;CAD;;;;1;SXM3;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1863;1963;CAD;;;;1;SXM4;;SXMU20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;1917;2017;CAD;;;;1;SXK1;;SXKZ19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;1917;2017;CAD;;;;1;SXK2;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;1917;2017;CAD;;;;1;SXK3;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;1917;2017;CAD;;;;1;SXK4;;SXKU20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1495;1595;CAD;;;;1;SXU1;;SXUZ19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1495;1595;CAD;;;;1;SXU2;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1495;1595;CAD;;;;1;SXU3;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1495;1595;CAD;;;;1;SXU4;;SXUU20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;546;596;CAD;;;;1;FBC1;;FBCZ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;546;596;CAD;;;;1;FBC2;;FBCH20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;546;596;CAD;;;;1;FBC3;;FBCM20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;546;596;CAD;;;;1;FBC4;;FBCU20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;546;596;CAD;;;;1;FBC SERIAL 1;;FBCX19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;546;596;CAD;;;;1;FBC SERIAL 2;;FBCF20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;917;967;CAD;;;;1;FBO1;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;917;967;CAD;;;;1;FBO2;;FBOH20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;917;967;CAD;;;;1;FBO3;;FBOM20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;917;967;CAD;;;;1;FBO4;;FBOU20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;917;967;CAD;;;;1;FBO SERIAL 1;;FBOX19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;917;967;CAD;;;;1;FBO SERIAL2;;FBOF20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;713;763;CAD;;;;1;FNS1;;FNSZ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;713;763;CAD;;;;1;FNS2;;FNSH20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;713;763;CAD;;;;1;FNS3;;FNSM20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;713;763;CAD;;;;1;FNS4;;FNSU20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;713;763;CAD;;;;1;FNS SERIAL 1;;FNSX19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;713;763;CAD;;;;1;FNS SERIAL 2;;FNSF20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1063;1163;CAD;;;;1;FCB1;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1063;1163;CAD;;;;1;FCB2;;FCBH20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1063;1163;CAD;;;;1;FCB3;;FCBM20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1063;1163;CAD;;;;1;FCB4;;FCBU20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1063;1163;CAD;;;;1;FCB SERIAL 1;;FCBX19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1063;1163;CAD;;;;1;FCB SERIAL 2;;FCBF20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1267;1367;CAD;;;;1;FCN1;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1267;1367;CAD;;;;1;FCN2;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1267;1367;CAD;;;;1;FCN3;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1267;1367;CAD;;;;1;FCN4;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1267;1367;CAD;;;;1;FCN SERIAL 1;;FCNX19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1267;1367;CAD;;;;1;FCN SERIAL 2;;FCNF20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;472;522;CAD;;;;1;FMA1;;FMAZ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;472;522;CAD;;;;1;FMA2;;FMAH20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;472;522;CAD;;;;1;FMA3;;FMAM20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;472;522;CAD;;;;1;FMA4;;FMAU20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;472;522;CAD;;;;1;FMA SERIAL 1;;FMAX19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;472;522;CAD;;;;1;FMA SERIAL 2;;FMAF20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;491;541;CAD;;;;1;FEB1;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;491;541;CAD;;;;1;FEB2;;FEBH20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;491;541;CAD;;;;1;FEB3;;FEBM20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;491;541;CAD;;;;1;FEB4;;FEBU20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;491;541;CAD;;;;1;FEB SERIAL 1;;FEBX19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;491;541;CAD;;;;1;FEB SERIAL 2;;FEBF20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;117;167;CAD;;;;1;FEA1;;FEAZ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;117;167;CAD;;;;1;FEA2;;FEAH20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;117;167;CAD;;;;1;FEA3;;FEAM20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;117;167;CAD;;;;1;FEA4;;FEAU20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;117;167;CAD;;;;1;FEA SERIAL 1;;FEAX19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;117;167;CAD;;;;1;FEA SERIAL 2;;FEAF20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;483;533;CAD;;;;1;FFS1;;FFSZ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;483;533;CAD;;;;1;FFS2;;FFSH20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;483;533;CAD;;;;1;FFS3;;FFSM20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;483;533;CAD;;;;1;FFS4;;FFSU20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;483;533;CAD;;;;1;FFS SERIAL 1;;FFSX19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;483;533;CAD;;;;1;FFS SERIAL 2;;FFSF20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;236;286;CAD;;;;1;FPL1;;FPLZ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;236;286;CAD;;;;1;FPL2;;FPLH20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;236;286;CAD;;;;1;FPL3;;FPLM20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;236;286;CAD;;;;1;FPL4;;FPLU20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;236;286;CAD;;;;1;FPL SERIAL 1;;FPLX19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;236;286;CAD;;;;1;FPL SERIAL 2;;FPLF20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;320;370;CAD;;;;1;FMF1;;FMFZ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;320;370;CAD;;;;1;FMF2;;FMFH20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;320;370;CAD;;;;1;FMF3;;FMFM20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;320;370;CAD;;;;1;FMF4;;FMFU20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;320;370;CAD;;;;1;FMF SERIAL 1;;FMFX19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;320;370;CAD;;;;1;FMF SERIAL 2;;FMFF20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;646;696;CAD;;;;1;FNB1;;FNBZ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;646;696;CAD;;;;1;FNB2;;FNBH20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;646;696;CAD;;;;1;FNB3;;FNBM20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;646;696;CAD;;;;1;FNB4;;FNBU20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;646;696;CAD;;;;1;FNB SERIAL 1;;FNBX19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;646;696;CAD;;;;1;FNB SERIAL 2;;FNBF20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;484;534;CAD;;;;1;FPP1;;FPPZ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;484;534;CAD;;;;1;FPP2;;FPPH20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;484;534;CAD;;;;1;FPP3;;FPPM20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;484;534;CAD;;;;1;FPP4;;FPPU20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;484;534;CAD;;;;1;FPP SERIAL 1;;FPPX19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;484;534;CAD;;;;1;FPP SERIAL 2;;FPPF20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;323;373;CAD;;;;1;FPW1;;FPWZ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;323;373;CAD;;;;1;FPW2;;FPWH20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;323;373;CAD;;;;1;FPW3;;FPWM20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;323;373;CAD;;;;1;FPW4;;FPWU20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;323;373;CAD;;;;1;FPW SERIAL 1;;FPWX19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;323;373;CAD;;;;1;FPW SERIAL 2;;FPWF20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1018;1118;CAD;;;;1;FRY1;;FRYZ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1018;1118;CAD;;;;1;FRY2;;FRYH20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1018;1118;CAD;;;;1;FRY3;;FRYM20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1018;1118;CAD;;;;1;FRY4;;FRYU20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1018;1118;CAD;;;;1;FRY SERIAL 1;;FRYX19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1018;1118;CAD;;;;1;FRY SERIAL 2;;FRYF20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;683;733;CAD;;;;1;FLF1;;FLFZ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;683;733;CAD;;;;1;FLF2;;FLFH20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;683;733;CAD;;;;1;FLF3;;FLFM20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;683;733;CAD;;;;1;FLF4;;FLFU20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;683;733;CAD;;;;1;FLF SERIAL 1;;FLFX19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;683;733;CAD;;;;1;FLF SERIAL 2;;FLFF20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;454;504;CAD;;;;1;FTC1;;FTCZ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;454;504;CAD;;;;1;FTC2;;FTCH20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;454;504;CAD;;;;1;FTC3;;FTCM20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;454;504;CAD;;;;1;FTC4;;FTCU20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;454;504;CAD;;;;1;FTC SERIAL 1;;FTCX19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;454;504;CAD;;;;1;FTC SERIAL 2;;FTCF20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;855;905;CAD;;;;1;FRT1;;FRTZ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;855;905;CAD;;;;1;FRT2;;FRTH20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;855;905;CAD;;;;1;FRT3;;FRTM20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;855;905;CAD;;;;1;FRT4;;FRTU20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;855;905;CAD;;;;1;FRT SERIAL 1;;FRTX19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;855;905;CAD;;;;1;FRT SERIAL 2;;FRTF20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;699;749;CAD;;;;1;FTD1;;FTDZ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;699;749;CAD;;;;1;FTD2;;FTDH20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;699;749;CAD;;;;1;FTD3;;FTDM20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;699;749;CAD;;;;1;FTD4;;FTDU20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;699;749;CAD;;;;1;FTD SERIAL 1;;FTDX19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;699;749;CAD;;;;1;FTD SERIAL 2;;FTDF20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;624;674;CAD;;;;1;FRP1;;FRPZ19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;624;674;CAD;;;;1;FRP2;;FRPH20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;624;674;CAD;;;;1;FRP3;;FRPM20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;624;674;CAD;;;;1;FRP4;;FRPU20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;624;674;CAD;;;;1;FRP SERIAL 1;;FRPX19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;624;674;CAD;;;;1;FRP SERIAL 2;;FRPF20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1148;1248;CAD;;;;1;FAE1;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1148;1248;CAD;;;;1;FAE2;;FAEH20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1148;1248;CAD;;;;1;FAE3;;FAEM20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1148;1248;CAD;;;;1;FAE4;;FAEU20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1148;1248;CAD;;;;1;FAE SERIAL 1;;FAEX19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1148;1248;CAD;;;;1;FAE SERIAL 2;;FAEF20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;461;511;CAD;;;;1;FTA1;;FTAZ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;461;511;CAD;;;;1;FTA2;;FTAH20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;461;511;CAD;;;;1;FTA3;;FTAM20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;461;511;CAD;;;;1;FTA4;;FTAU20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;461;511;CAD;;;;1;FTA SERIAL 1;;FTAX19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;461;511;CAD;;;;1;FTA SERIAL 2;;FTAF20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;96;146;CAD;;;;1;FAX1;;FAXZ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;96;146;CAD;;;;1;FAX2;;FAXH20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;96;146;CAD;;;;1;FAX3;;FAXM20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;96;146;CAD;;;;1;FAX4;;FAXU20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;96;146;CAD;;;;1;FAX SERIAL 1;;FAXX19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;96;146;CAD;;;;1;FAX SERIAL 2;;FAXF20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;310;360;CAD;;;;1;FBA1;;FBAZ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;310;360;CAD;;;;1;FBA2;;FBAH20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;310;360;CAD;;;;1;FBA3;;FBAM20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;310;360;CAD;;;;1;FBA4;;FBAU20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;310;360;CAD;;;;1;FBA SERIAL 1;;FBAX19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;310;360;CAD;;;;1;FBA SERIAL 2;;FBAF20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;123;173;CAD;;;;1;FBB1;;FBBZ19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;123;173;CAD;;;;1;FBB2;;FBBH20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;123;173;CAD;;;;1;FBB3;;FBBM20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;123;173;CAD;;;;1;FBB4;;FBBU20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;123;173;CAD;;;;1;FBB SERIAL 1;;FBBX19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;123;173;CAD;;;;1;FBB SERIAL 2;;FBBF20;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;41;91;CAD;;;;1;FBD1;;FBDZ19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;41;91;CAD;;;;1;FBD2;;FBDH20;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;41;91;CAD;;;;1;FBD3;;FBDM20;;;;;;
