COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES;
Aecon Group Inc.;ARE;FAA;1.25%;
Agnico-Eagle Mines Limited ;AEM;FAE;0.75%;
Altagas Ltd.;ALA;FAL;0.75%;
Arc Resources Ltd. ;ARX;FAX;0.75%;
Barrick Gold  ;ABX;FBA;0.75%;
BCE Inc.;BCE;FBC;1.00%;
Bank of Montreal;BMO;FBO;1.00%;
Canadian Imperial Bank of Commerce;CM;FCB;1.00%;
Crescent Point Energy Corp.;CGP;FCG;0.50%;
SNC-Lavalin Group Inc.;SNC;FCL;0.50%;
Canadian National Railway Company;CNR;FCN;0.50%;
Canadian Natural Resources Limited ;CNQ;FCQ;1.00%;
Canadian Tire Ltd. Class A ;CTC.A;FCT;1.50%;
CI Financial Corp.;CIX;FCX;1.00%;
Dollarama Inc.;DOL;FDO;0.50%;
Enbridge Inc.;ENB;FEB;1.50%;
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;0.75%;
Empire Company Ltd, Cl. A;EMP.A;FEM;0.75%;
3iQ Coinshares Ether ETF;ETHQ;FEQ;0.50%;
Ether ETF;ETHR;FER;0.50%;
Evolve Bitcoin ETF Canadian Dollar Denominated Units;EBIT;FET;0.50%;
Labrador Iron Ore Royalty Corporation;LIF;FFL;4.25%;
Fortis Inc.;FTS;FFS;1.00%;
Franco Nevada Corp.;FNV;FFV;0.50%;
CGI Group Inc Class A;GIB.A;FGI;0.50%;
IGM Financial Inc.;IGM;FGN;1.50%;
Gildan Activewear Inc.;GIL;FGW;0.50%;
Hydro One Limited;H;FHO;0.75%;
CI Galaxy Ethereum ETF;ETHX.B;FHT;0.50%;
HEXO Corp.;HEXO;FHX;7.75%;
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;0.75%;
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;0.75%;
Intact Financial Corp.;IFC;FIF;0.50%;
Rogers Communications Non-Voting I ;RCI.B;FIR;0.75%;
iShares S&P/TSX 60 Index ETF;XIU;FIU;0.75%;
Keyera Corp.;KEY;FKY;0.75%;
Sun Life Financial;SLF;FLF;0.75%;
Lowblaw Cos. Ltd.;L;FLL;0.50%;
Lundin Mining Corp.;LUN;FLN;1.00%;
Emera Inc.;EMA;FMA;1.25%;
Manulife Financial Corporation;MFC;FMF;1.00%;
Magna International Inc.;MG;FMI;0.75%;
Imperial Oil Ltd.;IMO;FMO;0.50%;
Metro Inc.;MRU;FMU;0.50%;
Methanex Corp.;MX;FMX;0.50%;
National Bank of Canada;NA;FNB;1.00%;
Finning International Inc.;FTT;FNN;0.75%;
Cronos Group Inc.;CRON;FNO;0.50%;
Bank of Nova Scotia;BNS;FNS;1.75%;
Nutrien Ltd.;NTR;FNU;0.50%;
Aurora Cannabis Inc.;ACB;FOA;0.50%;
Cameco Corporation ;CCO;FOC;0.50%;
Open Text Corp.;OTEX;FOP;0.50%;
Tourmaline Oil Corp.;TOU;FOU;1.50%;
Wheaton Precious Metal Corp.;SLW;FPM;0.50%;
Pembina Pipeline Corporation;PPL;FPP;0.75%;
Power Corporation of Canada;POW;FPW;1.25%;
Laurentian Bank of Canada;LB;FQB;1.25%;
Algonquin Power & Utilities Corp.;AQN;FQN;1.25%;
Restaurants Brand International I ;QSR;FQR;1.00%;
3iQ CoinShares Bitcoin ETF;BTCQ;FQT;0.50%;
TC Energy Corporation;TRP;FRP;1.25%;
Brookfield Infrastructure Partners L.P.;BIP;FRQ;0.75%;
Thomson Reuters Corporation;TRI;FRT;0.50%;
RioCan Real estate Investment Trust;REI;FRW;0.75%;
Royal Bank of Canada;RY;FRY;1.25%;
Saputo Inc.;SAP;FSA;0.75%;
Shopify Inc.;SHOP;FSH;0.50%;
Shaw Communications Inc.Class B ;SJR.B;FSJ;0.50%;
Suncor Energy Inc.;SU;FSU;1.00%;
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;1.75%;
Telus Corporation;T;FTC;1.00%;
Toronto Dominion Bank;TD;FTD;1.50%;
Purpose Ether ETF;ETHH.B;FTH;0.50%;
Teck Resources B Ltd.;TECK.B;FTK;0.50%;
Atco Ltd.;ACO.X;FTL;1.00%;
Purpose Bitcoin ETF CAD ETF Non-currency Hedged Units;BTCC.B;FTV;0.50%;
CI Galaxy Bitcoin ETF;BTCX.B;FTX;0.50%;
Canadian Utilities Limited;CU;FUE;1.25%;
Cenovus Energy Inc .;CVE;FVE;0.50%;
Chartwell Retirement Residences;CSH;FVH;0.50%;
Vermilion Energy Inc.;VET;FVM;0.50%;
Ovintiv Inc.;OVV;FVV;0.50%;
Air Canada;AC;FWA;0.50%;
Waste Connections Inc.;WCN;FWC;0.50%;
Canopy Growth Corporation;WEED;FWD;0.50%;
Great West Lifeco Inc.;GWO;FWL;1.00%;
George Weston Ltd.;WN;FWN;0.50%;
Whitecap Resources Inc.;WCP;FWP;0.75%;
iShares Canadian Corporate Bond Index ETF;XCB;FXB;0.50%;
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;0.75%;
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;0.75%;
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;1.00%;
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;0.50%;
Horizons S&P/TSX 60 Index ETF;HXT;FXT;0.50%;
Yamana Gold Inc.;YRI;FYR;0.75%;
BMO Equal Weigth Banks Index ETF;ZEB;FZB;0.75%;
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;0.75%;
