COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.90%
Bank of Montreal;BMO;FBO;9.70%
Bank of Nova Scotia;BNS;FNS;8.80%
Canadian Imperial Bank of Commerce;CM;FCB;8.80%
Canadian National Railway Company;CNR;FCN;8.80%
Emera Inc.;EMA;FMA;8.90%
Enbridge Inc.;ENB;FEB;8.80%
Encana Corporation;ECA;FEA;8.80%
Fortis Inc.;FTS;FFS;9.00%
Inter Pipeline Ltd.;IPL;FPL;8.80%
Manulife Financial Corporation;MFC;FMF;9.00%
National Bank of Canada;NA;FNB;8.90%
Pembina Pipeline Corporation;PPL;FPP;8.80%
Power Corporation of Canada;POW;FPW;8.90%
Royal Bank of Canada;RY;FRY;8.80%
Sun Life Financial;SLF;FLF;8.90%
Telus Corporation;T;FTC;8.90%
Thomson Reuters Corporation;TRI;FRT;8.80%
Toronto Dominion Bank;TD;FTD;8.80%
Transcanada Corporation;TRP;FRP;8.80%
Agnico-Eagle Mines Limited ;AEM;FAE;8.90%
Agrium Inc. ;AGU;KGA;6.00%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.90%
Arc Resources Ltd. ;ARX;FAX;8.80%
Barrick Gold  ;ABX;FBA;8.70%
BlackBerry Ltd.;BB;FBB;8.70%
Bombardier Inc. Class B ;BBD.B;FBD;8.90%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.90%
Cameco Corporation ;CCO;FOC;8.90%
Canadian Natural Resources Limited ;CNQ;FCQ;8.80%
Canadian Pacific Railway Ltd.;CP;FCP;8.80%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.80%
Cenovus Energy Inc .;CVE;FVE;8.80%
CGI Group Inc Class A;GIB.A;FGI;8.80%
Crescent Point Energy Corp.;CGP;FCG;8.70%
Dollarama Inc.;DOL;FDO;8.90%
Eldorado Gold Corporation ;ELD;FEL;8.70%
First Quantum Minerals Ltd.;FM;FMQ;8.80%
Franco Nevada Corp.;FNV;FFV;8.80%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.80%
GoldCorp Inc.;FGG;G;8.80%
Husky Energy Inc.;HSE;FHS;8.90%
Imperial Oil Ltd.;IMO;FMO;8.80%
Kinross Gold Corp.;K;FKK;9.10%
Lowblaw Cos. Ltd.;L;FLL;8.90%
Magna International Inc.;MG;FMI;8.80%
Metro Inc.;MRU;FMU;8.90%
Restaurants Brand International I ;QSR;FQR;8.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.80%
Saputo Inc.;SAP;FSA;8.90%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.90%
Wheaton Precious Metal Corp.;SLW;FPM;8.90%
SNC-Lavalin Group Inc.;SNC;FCL;8.80%
Suncor Energy Inc.;SU;FSU;8.80%
Teck Resources B Ltd.;TECK.B;FTK;8.80%
Bausch Health Companies Inc.;BHC;FBH;8.60%
Yamana Gold Inc.;YRI;FYR;8.80%
Altagas Ltd.;ALA;FAL;8.80%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.90%
Hydro One Limited;H;FHO;8.90%
Waste Connections Inc.;WCN;FWC;8.80%
Whitecap Resources Inc.;WCP;FWP;9.00%
Intact Financial Corp.;IFC;FIF;8.90%
Open Text Corp.;OTEX;FOP;8.80%
Great West Lifeco Inc.;GWO;FWL;8.90%
Shopify Inc.;SHOP;FSH;8.90%
Power Financial Corporation;PWF;FPF;8.90%
Onex Corp.;ONEX;FON;8.90%
CI Financial Corp.;CIX;FCX;8.90%
Keyera Corp.;KEY;FKY;8.80%
Prairiesky Royalty Ltd.;PSK;FPK;9.10%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.80%
CAE Inc.;CAE;FAC;9.00%
Methanex Corp.;MX;FMX;8.70%
West Fraser Timber Co Ltd.;WFP;FWT;8.80%
Finning International Inc.;FTT;FNN;8.80%
Tourmaline Oil Corp.;TOU;FOU;8.80%
Canadian Utilities Limited;CU;FUE;8.80%
Vermilion Energy Inc.;VET;FVM;8.90%
Lundin Mining Corp.;LUN;FLN;9.20%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.80%
Seven Generations Energy Ltd.;VII;FSG;8.90%
Turquoise Hill Resources Ltd.;TRQ;FTQ;8.80%
IGM Financial Inc.;IGM;FGN;9.00%
Element Financial Corporation;EFN;FEF;8.80%
Atco Ltd.;ACO.X;FTL;8.80%
Linamar Corporation;LNR;FLC;8.80%
First Capital Realty Inc.;FCR;FFR;8.80%
Nutrien Ltd.;NTR;FNU;8.90%
Canopy Grwoth Corporation;WEED;FWD;7.90%
Aphria Inc.;APH;FPH;8.20%
Aurora Cannabis Inc.;ACB;FOA;7.60%
Air Canada;AC;FWA;8.50%
Algonquin Power & Utilities Corp.;AQN;FQN;9.00%
Laurentian Bank of Canada;LB;FQB;8.90%
Baytex Energy Corp.;BTE;FEU;8.90%
Cardinal Energy Ltd.;CJ;FVJ;9.30%
Cogeco Communications Inc.;CCA;FZC;8.90%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;11.60%
Kirkland Lake Gold Inc.;KL;FKJ;9.00%
Peyto Exploration & Development Corp.;PEY;FPV;9.30%
H&R Real Estate;HR;FKH;8.80%
RioCan Real estate Investment Trust;REI;FRW;8.80%
Chartwell Retirement Residences;CSH;FVH;9.00%
Brookfield Propery Partners L.P.;BPY;FYP;9.00%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.80%
iShares S&P/TSX 60 Index ETF;XIU;FIU;8.80%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;8.70%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;8.80%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;8.80%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;8.80%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.80%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.80%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;8.80%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.80%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;8.80%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.80%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;8.20%
