COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.00%
Bank of Montreal;BMO;FBO;8.70%
Bank of Nova Scotia;BNS;FNS;8.00%
Canadian Imperial Bank of Commerce;CM;FCB;8.00%
Canadian National Railway Company;CNR;FCN;8.00%
Emera Inc.;EMA;FMA;143.30%
Enbridge Inc.;ENB;FEB;8.00%
Encana Corporation;ECA;FEA;8.10%
Fortis Inc.;FTS;FFS;8.10%
Inter Pipeline Ltd.;IPL;FPL;8.10%
Manulife Financial Corporation;MFC;FMF;8.00%
National Bank of Canada;NA;FNB;8.00%
Pembina Pipeline Corporation;PPL;FPP;8.00%
Power Corporation of Canada;POW;FPW;8.00%
Royal Bank of Canada;RY;FRY;8.00%
Sun Life Financial;SLF;FLF;8.00%
Telus Corporation;T;FTC;8.00%
Thomson Reuters Corporation;TRI;FRT;8.00%
Toronto Dominion Bank;TD;FTD;8.00%
Transcanada Corporation;TRP;FRP;8.00%
Agnico-Eagle Mines Limited ;AEM;FAE;8.00%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.00%
Arc Resources Ltd. ;ARX;FAX;8.00%
Barrick Gold  ;ABX;FBA;7.70%
BlackBerry Ltd.;BB;FBB;8.00%
Bombardier Inc. Class B ;BBD.B;FBD;7.30%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.00%
Cameco Corporation ;CCO;FOC;8.30%
Canadian Natural Resources Limited ;CNQ;FCQ;8.00%
Canadian Pacific Railway Ltd.;CP;FCP;7.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;7.90%
Cenovus Energy Inc .;CVE;FVE;8.00%
CGI Group Inc Class A;GIB.A;FGI;8.00%
Crescent Point Energy Corp.;CGP;FCG;7.90%
Dollarama Inc.;DOL;FDO;7.90%
Eldorado Gold Corporation ;ELD;FEL;7.90%
First Quantum Minerals Ltd.;FM;FMQ;7.90%
Franco Nevada Corp.;FNV;FFV;8.00%
George Weston Ltd.;WN;FWN;8.00%
Gildan Activewear Inc.;GIL;FGW;8.00%
GoldCorp Inc.;FGG;G;7.80%
Husky Energy Inc.;HSE;FHS;8.00%
Imperial Oil Ltd.;IMO;FMO;8.00%
Kinross Gold Corp.;K;FKK;7.90%
Lowblaw Cos. Ltd.;L;KLL;8.00%
Magna International Inc.;MG;FMI;8.00%
Metro Inc.;MRU;FMU;8.00%
Restaurants Brand International I ;QSR;FQR;8.00%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.00%
Saputo Inc.;SAP;FSA;7.90%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.00%
Wheaton Precious Metal Corp.;SLW;FPM;7.80%
SNC-Lavalin Group Inc.;SNC;FCL;8.00%
Suncor Energy Inc.;SU;FSU;7.90%
Teck Resources B Ltd.;TECK.B;FTK;7.90%
Bausch Health Companies Inc.;BHC;FBH;8.10%
Yamana Gold Inc.;YRI;FYR;7.70%
Altagas Ltd.;ALA;FAL;8.00%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.30%
Hydro One Limited;H;FHO;8.10%
Waste Connections Inc.;WCN;FWC;8.00%
Whitecap Resources Inc.;WCP;FWP;8.30%
Intact Financial Corp.;IFC;FIF;7.90%
Open Text Corp.;OTEX;FOP;8.00%
Great West Lifeco Inc.;GWO;FWL;8.00%
Shopify Inc.;SHOP;FSH;8.20%
Power Financial Corporation;PWF;FPF;8.00%
Onex Corp.;ONEX;FON;8.00%
CI Financial Corp.;CIX;FCX;8.10%
Keyera Corp.;KEY;FKY;7.90%
Prairiesky Royalty Ltd.;PSK;FPK;8.10%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.00%
CAE Inc.;CAE;FAC;8.20%
Methanex Corp.;MX;FMX;8.10%
West Fraser Timber Co Ltd.;WFP;FWT;8.10%
Finning International Inc.;FTT;FNN;8.10%
Tourmaline Oil Corp.;TOU;FOU;8.00%
Canadian Utilities Limited;CU;FUE;8.00%
Vermilion Energy Inc.;VET;FVM;7.90%
Lundin Mining Corp.;LUN;FLN;8.30%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.00%
Seven Generations Energy Ltd.;VII;FSG;8.10%
Turquoise Hill Resources Ltd.;TRQ;FTQ;7.70%
IGM Financial Inc.;IGM;FGN;8.10%
Element Financial Corporation;EFN;FEF;8.00%
Atco Ltd.;ACO.X;FTL;8.00%
Linamar Corporation;LNR;FLC;7.90%
First Capital Realty Inc.;FCR;FFR;8.10%
Nutrien Ltd.;NTR;FNU;8.00%
Canopy Growth Corporation;WEED;FWD;8.20%
Aphria Inc.;APHA;FPA;7.90%
Aurora Cannabis Inc.;ACB;FOA;8.10%
Air Canada;AC;FWA;8.00%
Algonquin Power & Utilities Corp.;AQN;FQN;8.00%
Laurentian Bank of Canada;LB;FQB;8.00%
Baytex Energy Corp.;BTE;FEU;8.30%
Cardinal Energy Ltd.;CJ;FVJ;9.60%
Cogeco Communications Inc.;CCA;FZC;8.20%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;9.50%
Kirkland Lake Gold Inc.;KL;FKJ;7.90%
Peyto Exploration & Development Corp.;PEY;FPV;8.60%
H&R Real Estate;HR;FKH;8.10%
RioCan Real estate Investment Trust;REI;FRW;8.00%
Chartwell Retirement Residences;CSH;FVH;8.20%
Brookfield Propery Partners L.P.;BPY;FYP;8.10%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.00%
iShares S&P/TSX 60 Index ETF;XIU;FIU;7.90%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;7.90%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;7.90%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;7.90%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;7.90%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.00%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.00%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;7.90%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;7.80%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;7.90%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.00%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;7.90%
