MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;449;499;CAD;;;;1;BAX3;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;447;497;CAD;;;;1;BAX4;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;705;755;CAD;;;;1;BAX5;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;704;754;CAD;;;;1;BAX6;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;705;755;CAD;;;;1;BAX7;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;705;755;CAD;;;;1;BAX8;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;704;754;CAD;;;;1;BAX9;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;704;754;CAD;;;;1;BAX10;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;618;668;CAD;;;;1;BAX11;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;618;668;CAD;;;;1;BAX12;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;617;667;CAD;;;;1;BAX13;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;617;667;CAD;;;;1;BAX14;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;450;500;CAD;;;;1;BAX SERIAL 1;;BAXF22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;450;500;CAD;;;;1;BAX SERIAL 2;;BAXG22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;208;258;CAD;;;;1;CRA1;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;208;258;CAD;;;;1;CRA2;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;442;492;CAD;;;;1;CRA3;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;440;490;CAD;;;;1;CRA4;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;449;499;CAD;;;;1;CRA5;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;449;499;CAD;;;;1;CRA6;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;448;498;CAD;;;;1;CRA7;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;448;498;CAD;;;;1;CRA8;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;517;567;CAD;;;;1;CRA9;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;517;567;CAD;;;;1;CRA10;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;517;567;CAD;;;;1;CRA11;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;516;566;CAD;;;;1;CRA12;;CRAU24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;130;180;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;570;620;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;574;624;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;573;623;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;573;623;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2550;2650;CAD;;;;1;CGB1;;CGBZ21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2550;2650;CAD;;;;1;CGB2;;CGBH22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2550;2650;CAD;;;;1;CGB3;;CGBM22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2550;2650;CAD;;;;1;CGB4;;CGBU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1327;1427;CAD;;;;1;CGF1;;CGFZ21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1327;1427;CAD;;;;1;CGF2;;CGFH22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1327;1427;CAD;;;;1;CGF3;;CGFM22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1327;1427;CAD;;;;1;CGF4;;CGFU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;498;548;CAD;;;;1;CGZ1;;CGZZ21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;498;548;CAD;;;;1;CGZ2;;CGZH22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;498;548;CAD;;;;1;CGZ3;;CGZM22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;498;548;CAD;;;;1;CGZ4;;CGZU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10685;10885;CAD;;;;1;LGB1;;LGBZ21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10685;10885;CAD;;;;1;LGB2;;LGBH22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10685;10885;CAD;;;;1;LGB3;;LGBM22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10685;10885;CAD;;;;1;LGB4;;LGBU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5006;5206;CAD;;;;1;SCF1;;SCFH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5006;5206;CAD;;;;1;SCF2;;SCFM22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5006;5206;CAD;;;;1;SCF3;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5006;5206;CAD;;;;1;SCF4;;SCFZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4973;5173;CAD;;;;1;SCG1;;SCGH22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4973;5173;CAD;;;;1;SCG2;;SCGM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4973;5173;CAD;;;;1;SCG3;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4973;5173;CAD;;;;1;SCG4;;SCGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2976;3076;CAD;;;;1;SEG1;;SEGH22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2976;3076;CAD;;;;1;SEG2;;SEGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2976;3076;CAD;;;;1;SEG3;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2976;3076;CAD;;;;1;SEG4;;SEGZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6006;6206;CAD;;;;1;SXA1;;SXAH22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6006;6206;CAD;;;;1;SXA2;;SXAM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6006;6206;CAD;;;;1;SXA3;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6006;6206;CAD;;;;1;SXA4;;SXAZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4002;4202;CAD;;;;1;SXB1;;SXBH22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4002;4202;CAD;;;;1;SXB2;;SXBM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4002;4202;CAD;;;;1;SXB3;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4002;4202;CAD;;;;1;SXB4;;SXBZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12446;12646;CAD;;;;1;SXF1;;SXFH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12446;12646;CAD;;;;1;SXF2;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12446;12646;CAD;;;;1;SXF3;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12446;12646;CAD;;;;1;SXF4;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12446;12646;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12446;12646;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12446;12646;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12446;12646;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6828;7028;CAD;;;;1;SXH1;;SXHH22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6828;7028;CAD;;;;1;SXH2;;SXHM22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6828;7028;CAD;;;;1;SXH3;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6828;7028;CAD;;;;1;SXH4;;SXHZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4551;4751;CAD;;;;1;SXK1;;SXKH22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4551;4751;CAD;;;;1;SXK2;;SXKM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4551;4751;CAD;;;;1;SXK3;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4551;4751;CAD;;;;1;SXK4;;SXKZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3112;3312;CAD;;;;1;SXM1;;SXMH22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3112;3312;CAD;;;;1;SXM2;;SXMM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3112;3312;CAD;;;;1;SXM3;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3112;3312;CAD;;;;1;SXM4;;SXMZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2644;2744;CAD;;;;1;SXU1;;SXUH22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2644;2744;CAD;;;;1;SXU2;;SXUM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2644;2744;CAD;;;;1;SXU3;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2644;2744;CAD;;;;1;SXU4;;SXUZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3234;3434;CAD;;;;1;SXY1;;SXYH22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3234;3434;CAD;;;;1;SXY2;;SXYM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3234;3434;CAD;;;;1;SXY3;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3234;3434;CAD;;;;1;SXY4;;SXYZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA2;;FAAH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA3;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA4;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA SERIAL 1;;FAAF22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA SERIAL 2;;FAAG22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA SERIAL 3;;FAAJ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA SERIAL 4;;FAAK22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;437;487;CAD;;;;1;FAC2;;FACH22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;437;487;CAD;;;;1;FAC3;;FACM22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;437;487;CAD;;;;1;FAC4;;FACU22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;437;487;CAD;;;;1;FAC SERIAL 1;;FACF22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;437;487;CAD;;;;1;FAC SERIAL 2;;FACG22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;437;487;CAD;;;;1;FAC SERIAL 3;;FACJ22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;437;487;CAD;;;;1;FAC SERIAL 4;;FACK22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1090;1190;CAD;;;;1;FAE2;;FAEH22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1090;1190;CAD;;;;1;FAE3;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1090;1190;CAD;;;;1;FAE4;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1090;1190;CAD;;;;1;FAE SERIAL 1;;FAEF22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1090;1190;CAD;;;;1;FAE SERIAL 2;;FAEG22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1090;1190;CAD;;;;1;FAE SERIAL 3;;FAEJ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1090;1190;CAD;;;;1;FAE SERIAL 4;;FAEK22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;369;CAD;;;;1;FAL2;;FALH22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;369;CAD;;;;1;FAL3;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;369;CAD;;;;1;FAL4;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;369;CAD;;;;1;FAL SERIAL 1;;FALF22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;369;CAD;;;;1;FAL SERIAL 2;;FALG22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;369;CAD;;;;1;FAL SERIAL 3;;FALJ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;369;CAD;;;;1;FAL SERIAL 4;;FALK22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;168;218;CAD;;;;1;FAX2;;FAXH22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;168;218;CAD;;;;1;FAX3;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;168;218;CAD;;;;1;FAX4;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;168;218;CAD;;;;1;FAX SERIAL 1;;FAXF22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;168;218;CAD;;;;1;FAX SERIAL 2;;FAXG22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;168;218;CAD;;;;1;FAX SERIAL 3;;FAXJ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;168;218;CAD;;;;1;FAX SERIAL 4;;FAXK22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;361;411;CAD;;;;1;FBA2;;FBAH22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;361;411;CAD;;;;1;FBA3;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;361;411;CAD;;;;1;FBA4;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;361;411;CAD;;;;1;FBA SERIAL 1;;FBAF22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;361;411;CAD;;;;1;FBA SERIAL 2;;FBAG22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;361;411;CAD;;;;1;FBA SERIAL 3;;FBAJ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;361;411;CAD;;;;1;FBA SERIAL 4;;FBAK22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;273;323;CAD;;;;1;FBB2;;FBBH22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;273;323;CAD;;;;1;FBB3;;FBBM22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;273;323;CAD;;;;1;FBB4;;FBBU22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;273;323;CAD;;;;1;FBB SERIAL 1;;FBBF22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;273;323;CAD;;;;1;FBB SERIAL 2;;FBBG22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;273;323;CAD;;;;1;FBB SERIAL 3;;FBBJ22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;273;323;CAD;;;;1;FBB SERIAL 4;;FBBK22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;670;720;CAD;;;;1;FBC2;;FBCH22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;670;720;CAD;;;;1;FBC3;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;670;720;CAD;;;;1;FBC4;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;670;720;CAD;;;;1;FBC SERIAL 1;;FBCF22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;670;720;CAD;;;;1;FBC SERIAL 2;;FBCG22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;670;720;CAD;;;;1;FBC SERIAL 3;;FBCJ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;670;720;CAD;;;;1;FBC SERIAL 4;;FBCK22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH2;;FBHH22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH3;;FBHM22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH4;;FBHU22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH SERIAL 1;;FBHF22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH SERIAL 2;;FBHG22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH SERIAL 3;;FBHJ22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH SERIAL 4;;FBHK22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1554;1654;CAD;;;;1;FBO2;;FBOH22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1554;1654;CAD;;;;1;FBO3;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1554;1654;CAD;;;;1;FBO4;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1554;1654;CAD;;;;1;FBO SERIAL 1;;FBOF22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1554;1654;CAD;;;;1;FBO SERIAL 2;;FBOG22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1554;1654;CAD;;;;1;FBO SERIAL 3;;FBOJ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1554;1654;CAD;;;;1;FBO SERIAL 4;;FBOK22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1660;1760;CAD;;;;1;FCB2;;FCBH22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1660;1760;CAD;;;;1;FCB3;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1660;1760;CAD;;;;1;FCB4;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1660;1760;CAD;;;;1;FCB SERIAL 1;;FCBF22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1660;1760;CAD;;;;1;FCB SERIAL 2;;FCBG22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1660;1760;CAD;;;;1;FCB SERIAL 3;;FCBJ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1660;1760;CAD;;;;1;FCB SERIAL 4;;FCBK22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;112;162;CAD;;;;1;FCG2;;FCGH22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;112;162;CAD;;;;1;FCG3;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;112;162;CAD;;;;1;FCG4;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;112;162;CAD;;;;1;FCG SERIAL 1;;FCGF22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;112;162;CAD;;;;1;FCG SERIAL 2;;FCGG22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;112;162;CAD;;;;1;FCG SERIAL 3;;FCGJ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;112;162;CAD;;;;1;FCG SERIAL 4;;FCGK22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;841;891;CAD;;;;1;FCI2;;FCIH22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;841;891;CAD;;;;1;FCI3;;FCIM22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;841;891;CAD;;;;1;FCI4;;FCIU22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;841;891;CAD;;;;1;FCI SERIAL 1;;FCIF22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;841;891;CAD;;;;1;FCI SERIAL 2;;FCIG22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;841;891;CAD;;;;1;FCI SERIAL 3;;FCIJ22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;841;891;CAD;;;;1;FCI SERIAL 4;;FCIK22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;422;472;CAD;;;;1;FCL2;;FCLH22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;422;472;CAD;;;;1;FCL3;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;422;472;CAD;;;;1;FCL4;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;422;472;CAD;;;;1;FCL SERIAL 1;;FCLF22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;422;472;CAD;;;;1;FCL SERIAL 2;;FCLG22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;422;472;CAD;;;;1;FCL SERIAL 3;;FCLJ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;422;472;CAD;;;;1;FCL SERIAL 4;;FCLK22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1882;1982;CAD;;;;1;FCN2;;FCNH22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1882;1982;CAD;;;;1;FCN3;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1882;1982;CAD;;;;1;FCN4;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1882;1982;CAD;;;;1;FCN SERIAL 1;;FCNF22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1882;1982;CAD;;;;1;FCN SERIAL 2;;FCNG22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1882;1982;CAD;;;;1;FCN SERIAL 3;;FCNJ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1882;1982;CAD;;;;1;FCN SERIAL 4;;FCNK22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1198;1298;CAD;;;;1;FCP2;;FCPH22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1198;1298;CAD;;;;1;FCP3;;FCPM22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1198;1298;CAD;;;;1;FCP4;;FCPU22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1198;1298;CAD;;;;1;FCP SERIAL 1;;FCPF22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1198;1298;CAD;;;;1;FCP SERIAL 2;;FCPG22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1198;1298;CAD;;;;1;FCP SERIAL 3;;FCPJ22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1198;1298;CAD;;;;1;FCP SERIAL 4;;FCPK22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;813;863;CAD;;;;1;FCQ2;;FCQH22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;813;863;CAD;;;;1;FCQ3;;FCQM22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;813;863;CAD;;;;1;FCQ4;;FCQU22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;813;863;CAD;;;;1;FCQ SERIAL 1;;FCQF22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;813;863;CAD;;;;1;FCQ SERIAL 2;;FCQG22;;;;;;
