MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;676;726;CAD;;;;1;BAX1;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;672;722;CAD;;;;1;BAX4;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;894;944;CAD;;;;1;BAX5;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;894;944;CAD;;;;1;BAX6;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;949;999;CAD;;;;1;BAX7;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;950;1000;CAD;;;;1;BAX8;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;950;1000;CAD;;;;1;BAX9;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;950;1000;CAD;;;;1;BAX10;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;869;919;CAD;;;;1;BAX11;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;869;919;CAD;;;;1;BAX12;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;869;919;CAD;;;;1;BAX13;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;869;919;CAD;;;;1;BAX14;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;676;726;CAD;;;;1;BAX SERIAL 1;;BAXN22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;675;725;CAD;;;;1;BAX SERIAL 2;;BAXQ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;396;446;CAD;;;;1;CRA1;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;392;442;CAD;;;;1;CRA2;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;826;876;CAD;;;;1;CRA3;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;824;874;CAD;;;;1;CRA4;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;885;935;CAD;;;;1;CRA5;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;884;934;CAD;;;;1;CRA6;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;885;935;CAD;;;;1;CRA7;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;885;935;CAD;;;;1;CRA8;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;930;980;CAD;;;;1;CRA9;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;930;980;CAD;;;;1;CRA10;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;930;980;CAD;;;;1;CRA11;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;930;980;CAD;;;;1;CRA12;;CRAZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;224;274;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;394;444;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;365;415;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;364;414;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;364;414;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2675;2775;CAD;;;;1;CGB1;;CGBM22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2675;2775;CAD;;;;1;CGB2;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2675;2775;CAD;;;;1;CGB3;;CGBZ22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2675;2775;CAD;;;;1;CGB4;;CGBH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1653;1753;CAD;;;;1;CGF1;;CGFM22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1653;1753;CAD;;;;1;CGF2;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1653;1753;CAD;;;;1;CGF3;;CGFZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1653;1753;CAD;;;;1;CGF4;;CGFH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;645;695;CAD;;;;1;CGZ1;;CGZM22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;645;695;CAD;;;;1;CGZ2;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;645;695;CAD;;;;1;CGZ3;;CGZZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;645;695;CAD;;;;1;CGZ4;;CGZH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9289;9489;CAD;;;;1;LGB1;;LGBM22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9289;9489;CAD;;;;1;LGB2;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9289;9489;CAD;;;;1;LGB3;;LGBZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9289;9489;CAD;;;;1;LGB4;;LGBH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5760;5960;CAD;;;;1;SCF1;;SCFM22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5760;5960;CAD;;;;1;SCF2;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5760;5960;CAD;;;;1;SCF3;;SCFZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5760;5960;CAD;;;;1;SCF4;;SCFH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5491;5691;CAD;;;;1;SCG1;;SCGM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5491;5691;CAD;;;;1;SCG2;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5491;5691;CAD;;;;1;SCG3;;SCGZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5491;5691;CAD;;;;1;SCG4;;SCGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3285;3485;CAD;;;;1;SEG1;;SEGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3285;3485;CAD;;;;1;SEG2;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3285;3485;CAD;;;;1;SEG3;;SEGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3285;3485;CAD;;;;1;SEG4;;SEGH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7228;7428;CAD;;;;1;SXA1;;SXAM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7228;7428;CAD;;;;1;SXA2;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7228;7428;CAD;;;;1;SXA3;;SXAZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7228;7428;CAD;;;;1;SXA4;;SXAH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4447;4647;CAD;;;;1;SXB1;;SXBM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4447;4647;CAD;;;;1;SXB2;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4447;4647;CAD;;;;1;SXB3;;SXBZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4447;4647;CAD;;;;1;SXB4;;SXBH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24345;24545;CAD;;;;1;SXD1;;SXDM22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24345;24545;CAD;;;;1;SXD2;;SXDU22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24345;24545;CAD;;;;1;SXD3;;SXDZ22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24345;24545;CAD;;;;1;SXD4;;SXDH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13912;14112;CAD;;;;1;SXF1;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13912;14112;CAD;;;;1;SXF2;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13912;14112;CAD;;;;1;SXF3;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13912;14112;CAD;;;;1;SXF4;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13912;14112;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13912;14112;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13912;14112;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13912;14112;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21867;22067;CAD;;;;1;SXG1;;SXGM22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21867;22067;CAD;;;;1;SXG2;;SXGU22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21867;22067;CAD;;;;1;SXG3;;SXGZ22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21867;22067;CAD;;;;1;SXG4;;SXGH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6323;6523;CAD;;;;1;SXH1;;SXHM22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6323;6523;CAD;;;;1;SXH2;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6323;6523;CAD;;;;1;SXH3;;SXHZ22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6323;6523;CAD;;;;1;SXH4;;SXHH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5109;5309;CAD;;;;1;SXK1;;SXKM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5109;5309;CAD;;;;1;SXK2;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5109;5309;CAD;;;;1;SXK3;;SXKZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5109;5309;CAD;;;;1;SXK4;;SXKH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3478;3678;CAD;;;;1;SXM1;;SXMM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3478;3678;CAD;;;;1;SXM2;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3478;3678;CAD;;;;1;SXM3;;SXMZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3478;3678;CAD;;;;1;SXM4;;SXMH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10690;10890;CAD;;;;1;SXR1;;SXRM22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10690;10890;CAD;;;;1;SXR2;;SXRU22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10690;10890;CAD;;;;1;SXR3;;SXRZ22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10690;10890;CAD;;;;1;SXR4;;SXRH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5459;5659;CAD;;;;1;SXS1;;SXSM22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5459;5659;CAD;;;;1;SXS2;;SXSU22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5459;5659;CAD;;;;1;SXS3;;SXSZ22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5459;5659;CAD;;;;1;SXS4;;SXSH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9540;9740;CAD;;;;1;SXT1;;SXTM22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9540;9740;CAD;;;;1;SXT2;;SXTU22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9540;9740;CAD;;;;1;SXT3;;SXTZ22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9540;9740;CAD;;;;1;SXT4;;SXTH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2894;2994;CAD;;;;1;SXU1;;SXUM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2894;2994;CAD;;;;1;SXU2;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2894;2994;CAD;;;;1;SXU3;;SXUZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2894;2994;CAD;;;;1;SXU4;;SXUH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10907;11107;CAD;;;;1;SXW1;;SXWM22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10907;11107;CAD;;;;1;SXW2;;SXWU22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10907;11107;CAD;;;;1;SXW3;;SXWZ22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10907;11107;CAD;;;;1;SXW4;;SXWH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;6072;6272;CAD;;;;1;SXY1;;SXYM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;6072;6272;CAD;;;;1;SXY2;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;6072;6272;CAD;;;;1;SXY3;;SXYZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;6072;6272;CAD;;;;1;SXY4;;SXYH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;220;270;CAD;;;;1;FAA1;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;220;270;CAD;;;;1;FAA2;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;220;270;CAD;;;;1;FAA3;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;220;270;CAD;;;;1;FAA4;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;220;270;CAD;;;;1;FAA SERIAL 1;;FAAN22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;220;270;CAD;;;;1;FAA SERIAL 2;;FAAQ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;220;270;CAD;;;;1;FAA SERIAL 3;;FAAV22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;220;270;CAD;;;;1;FAA SERIAL 4;;FAAX22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1271;1371;CAD;;;;1;FAE1;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1271;1371;CAD;;;;1;FAE2;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1271;1371;CAD;;;;1;FAE3;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1271;1371;CAD;;;;1;FAE4;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1271;1371;CAD;;;;1;FAE SERIAL 1;;FAEN22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1271;1371;CAD;;;;1;FAE SERIAL 2;;FAEQ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1271;1371;CAD;;;;1;FAE SERIAL 3;;FAEV22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1271;1371;CAD;;;;1;FAE SERIAL 4;;FAEX22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;355;405;CAD;;;;1;FAL1;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;355;405;CAD;;;;1;FAL2;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;355;405;CAD;;;;1;FAL3;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;355;405;CAD;;;;1;FAL4;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;355;405;CAD;;;;1;FAL SERIAL 1;;FALN22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;355;405;CAD;;;;1;FAL SERIAL 2;;FALQ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;355;405;CAD;;;;1;FAL SERIAL 3;;FALV22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;355;405;CAD;;;;1;FAL SERIAL 4;;FALX22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;320;370;CAD;;;;1;FAX1;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;320;370;CAD;;;;1;FAX2;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;320;370;CAD;;;;1;FAX3;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;320;370;CAD;;;;1;FAX4;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;320;370;CAD;;;;1;FAX SERIAL 1;;FAXN22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;320;370;CAD;;;;1;FAX SERIAL 2;;FAXQ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;320;370;CAD;;;;1;FAX SERIAL 3;;FAXV22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;320;370;CAD;;;;1;FAX SERIAL 4;;FAXX22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;430;480;CAD;;;;1;FBA1;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;430;480;CAD;;;;1;FBA2;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;430;480;CAD;;;;1;FBA3;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;430;480;CAD;;;;1;FBA4;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;430;480;CAD;;;;1;FBA SERIAL 1;;FBAN22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;430;480;CAD;;;;1;FBA SERIAL 2;;FBAQ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;430;480;CAD;;;;1;FBA SERIAL 3;;FBAV22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;430;480;CAD;;;;1;FBA SERIAL 4;;FBAX22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;735;785;CAD;;;;1;FBC1;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;735;785;CAD;;;;1;FBC2;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;735;785;CAD;;;;1;FBC3;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;735;785;CAD;;;;1;FBC4;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;735;785;CAD;;;;1;FBC SERIAL 1;;FBCN22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;735;785;CAD;;;;1;FBC SERIAL 2;;FBCQ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;735;785;CAD;;;;1;FBC SERIAL 3;;FBCV22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;735;785;CAD;;;;1;FBC SERIAL 4;;FBCX22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1658;1758;CAD;;;;1;FBO1;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1658;1758;CAD;;;;1;FBO2;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1658;1758;CAD;;;;1;FBO3;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1658;1758;CAD;;;;1;FBO4;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1658;1758;CAD;;;;1;FBO SERIAL 1;;FBON22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1658;1758;CAD;;;;1;FBO SERIAL 2;;FBOQ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1658;1758;CAD;;;;1;FBO SERIAL 3;;FBOV22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1658;1758;CAD;;;;1;FBO SERIAL 4;;FBOX22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;851;901;CAD;;;;1;FCB1;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;851;901;CAD;;;;1;FCB2;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;851;901;CAD;;;;1;FCB3;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;851;901;CAD;;;;1;FCB4;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;851;901;CAD;;;;1;FCB SERIAL 1;;FCBN22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;851;901;CAD;;;;1;FCB SERIAL 2;;FCBQ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;851;901;CAD;;;;1;FCB SERIAL 3;;FCBV22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;851;901;CAD;;;;1;FCB SERIAL 4;;FCBX22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;208;258;CAD;;;;1;FCG1;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;208;258;CAD;;;;1;FCG2;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;208;258;CAD;;;;1;FCG3;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;208;258;CAD;;;;1;FCG4;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;208;258;CAD;;;;1;FCG SERIAL 1;;FCGN22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;208;258;CAD;;;;1;FCG SERIAL 2;;FCGQ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;208;258;CAD;;;;1;FCG SERIAL 3;;FCGV22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;208;258;CAD;;;;1;FCG SERIAL 4;;FCGX22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;410;460;CAD;;;;1;FCL1;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;410;460;CAD;;;;1;FCL2;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;410;460;CAD;;;;1;FCL3;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;410;460;CAD;;;;1;FCL4;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;410;460;CAD;;;;1;FCL SERIAL 1;;FCLN22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;410;460;CAD;;;;1;FCL SERIAL 2;;FCLQ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;410;460;CAD;;;;1;FCL SERIAL 3;;FCLV22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;410;460;CAD;;;;1;FCL SERIAL 4;;FCLX22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1719;1819;CAD;;;;1;FCN1;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1719;1819;CAD;;;;1;FCN2;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1719;1819;CAD;;;;1;FCN3;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1719;1819;CAD;;;;1;FCN4;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1719;1819;CAD;;;;1;FCN SERIAL 1;;FCNN22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1719;1819;CAD;;;;1;FCN SERIAL 2;;FCNQ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1719;1819;CAD;;;;1;FCN SERIAL 3;;FCNV22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1719;1819;CAD;;;;1;FCN SERIAL 4;;FCNX22;;;;;;
