COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;7.10%
Bank of Montreal;BMO;FBO;7.60%
Bank of Nova Scotia;BNS;FNS;7.00%
Canadian Imperial Bank of Commerce;CM;FCB;7.00%
Canadian National Railway Company;CNR;FCN;7.10%
Emera Inc.;EMA;FMA;7.10%
Enbridge Inc.;ENB;FEB;7.00%
Encana Corporation;ECA;FEA;7.10%
Fortis Inc.;FTS;FFS;7.10%
Inter Pipeline Ltd.;IPL;FPL;7.10%
Manulife Financial Corporation;MFC;FMF;7.00%
National Bank of Canada;NA;FNB;7.00%
Pembina Pipeline Corporation;PPL;FPP;7.00%
Power Corporation of Canada;POW;FPW;7.00%
Royal Bank of Canada;RY;FRY;7.00%
Sun Life Financial;SLF;FLF;7.00%
Telus Corporation;T;FTC;7.10%
Thomson Reuters Corporation;TRI;FRT;7.00%
Toronto Dominion Bank;TD;FTD;7.00%
Transcanada Corporation;TRP;FRP;7.00%
Agnico-Eagle Mines Limited ;AEM;FAE;7.20%
Agrium Inc. ;AGU;KGA;7.00%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;7.00%
Arc Resources Ltd. ;ARX;FAX;6.90%
Barrick Gold  ;ABX;FBA;7.30%
BlackBerry Ltd.;BB;FBB;6.90%
Bombardier Inc. Class B ;BBD.B;FBD;7.10%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;7.00%
Cameco Corporation ;CCO;FOC;7.10%
Canadian Natural Resources Limited ;CNQ;FCQ;7.00%
Canadian Pacific Railway Ltd.;CP;FCP;7.00%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.90%
Cenovus Energy Inc .;CVE;FVE;7.00%
CGI Group Inc Class A;GIB.A;FGI;7.00%
Crescent Point Energy Corp.;CGP;FCG;7.10%
Dollarama Inc.;DOL;FDO;7.00%
Eldorado Gold Corporation ;ELD;FEL;7.00%
First Quantum Minerals Ltd.;FM;FMQ;7.00%
Franco Nevada Corp.;FNV;FFV;7.10%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;7.10%
GoldCorp Inc.;FGG;G;7.20%
Husky Energy Inc.;HSE;FHS;6.90%
Imperial Oil Ltd.;IMO;FMO;7.00%
Kinross Gold Corp.;K;FKK;7.20%
Lowblaw Cos. Ltd.;L;FLL;7.00%
Magna International Inc.;MG;FMI;7.00%
Metro Inc.;MRU;FMU;7.00%
Restaurants Brand International I ;QSR;FQR;7.00%
Rogers Communications Non-Voting I ;RCI.B;FIR;7.00%
Saputo Inc.;SAP;FSA;7.00%
Shaw Communications Inc.Class B ;SJR.B;FSJ;7.10%
Wheaton Precious Metal Corp.;SLW;FPM;7.10%
SNC-Lavalin Group Inc.;SNC;FCL;7.00%
Suncor Energy Inc.;SU;FSU;7.00%
Teck Resources B Ltd.;TECK.B;FTK;7.00%
Bausch Health Companies Inc.;BHC;FBH;6.90%
Yamana Gold Inc.;YRI;FYR;7.00%
Altagas Ltd.;ALA;FAL;7.00%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;7.00%
Hydro One Limited;H;FHO;7.10%
Waste Connections Inc.;WCN;FWC;7.00%
Whitecap Resources Inc.;WCP;FWP;7.20%
Intact Financial Corp.;IFC;FIF;7.10%
Open Text Corp.;OTEX;FOP;7.00%
Great West Lifeco Inc.;GWO;FWL;7.10%
Shopify Inc.;SHOP;FSH;6.90%
Power Financial Corporation;PWF;FPF;7.10%
Onex Corp.;ONEX;FON;7.00%
CI Financial Corp.;CIX;FCX;7.10%
Keyera Corp.;KEY;FKY;7.10%
Prairiesky Royalty Ltd.;PSK;FPK;7.10%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;7.00%
CAE Inc.;CAE;FAC;7.30%
Methanex Corp.;MX;FMX;7.10%
West Fraser Timber Co Ltd.;WFP;FWT;7.00%
Finning International Inc.;FTT;FNN;7.10%
Tourmaline Oil Corp.;TOU;FOU;7.00%
Canadian Utilities Limited;CU;FUE;7.00%
Vermilion Energy Inc.;VET;FVM;7.00%
Lundin Mining Corp.;LUN;FLN;7.30%
Empire Company Ltd, Cl. A;EMP.A;FEM;6.90%
Seven Generations Energy Ltd.;VII;FSG;6.80%
Turquoise Hill Resources Ltd.;TRQ;FTQ;7.20%
IGM Financial Inc.;IGM;FGN;7.10%
Element Financial Corporation;EFN;FEF;6.90%
Atco Ltd.;ACO.X;FTL;7.00%
Linamar Corporation;LNR;FLC;7.10%
First Capital Realty Inc.;FCR;FFR;7.10%
Nutrien Ltd.;NTR;FNU;7.00%
Canopy Grwoth Corporation;WEED;FWD;6.60%
Aphria Inc.;APH;FPH;6.60%
Aurora Cannabis Inc.;ACB;FOA;6.70%
Air Canada;AC;FWA;6.90%
Algonquin Power & Utilities Corp.;AQN;FQN;7.10%
Laurentian Bank of Canada;LB;FQB;7.10%
Baytex Energy Corp.;BTE;FEU;7.20%
Cardinal Energy Ltd.;CJ;FVJ;7.50%
Cogeco Communications Inc.;CCA;FZC;7.00%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;9.40%
Kirkland Lake Gold Inc.;KL;FKJ;7.10%
Peyto Exploration & Development Corp.;PEY;FPV;7.40%
H&R Real Estate;HR;FKH;7.00%
RioCan Real estate Investment Trust;REI;FRW;7.00%
Chartwell Retirement Residences;CSH;FVH;7.20%
Brookfield Propery Partners L.P.;BPY;FYP;6.90%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;7.10%
iShares S&P/TSX 60 Index ETF;XIU;FIU;7.00%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;7.00%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;7.00%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;7.00%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;7.00%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;7.00%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;6.90%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;7.00%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;7.10%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;7.00%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;7.00%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;6.80%
