COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;10.10%
Bank of Montreal;BMO;FBO;11.30%
Bank of Nova Scotia;BNS;FNS;10.10%
Canadian Imperial Bank of Commerce;CM;FCB;10.00%
Canadian National Railway Company;CNR;FCN;10.10%
Emera Inc.;EMA;FMA;10.10%
Enbridge Inc.;ENB;FEB;10.20%
Encana Corporation;ECA;FEA;9.90%
Fortis Inc.;FTS;FFS;10.10%
Inter Pipeline Ltd.;IPL;FPL;10.10%
Manulife Financial Corporation;MFC;FMF;9.90%
National Bank of Canada;NA;FNB;10.10%
Pembina Pipeline Corporation;PPL;FPP;10.10%
Power Corporation of Canada;POW;FPW;9.90%
Royal Bank of Canada;RY;FRY;10.10%
Sun Life Financial;SLF;FLF;10.00%
Telus Corporation;T;FTC;10.10%
Thomson Reuters Corporation;TRI;FRT;10.10%
Toronto Dominion Bank;TD;FTD;10.10%
TC Energy Corporation;TRP;FRP;10.10%
Agnico-Eagle Mines Limited ;AEM;FAE;10.10%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;10.10%
Arc Resources Ltd. ;ARX;FAX;10.00%
Barrick Gold  ;ABX;FBA;10.20%
BlackBerry Ltd.;BB;FBB;10.30%
Bombardier Inc. Class B ;BBD.B;FBD;9.70%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;10.20%
Cameco Corporation ;CCO;FOC;9.90%
Canadian Natural Resources Limited ;CNQ;FCQ;10.10%
Canadian Pacific Railway Ltd.;CP;FCP;10.20%
Canadian Tire Ltd. Class A ;CTC.A;FCT;10.10%
Cenovus Energy Inc .;CVE;FVE;10.00%
CGI Group Inc Class A;GIB.A;FGI;10.00%
Crescent Point Energy Corp.;CGP;FCG;10.00%
Dollarama Inc.;DOL;FDO;9.80%
Eldorado Gold Corporation ;ELD;FEL;10.40%
First Quantum Minerals Ltd.;FM;FMQ;10.80%
Franco Nevada Corp.;FNV;FFV;10.10%
George Weston Ltd.;WN;FWN;11.00%
Gildan Activewear Inc.;GIL;FGW;10.20%
Husky Energy Inc.;HSE;FHS;10.10%
Imperial Oil Ltd.;IMO;FMO;10.00%
Kinross Gold Corp.;K;FKK;10.30%
Lowblaw Cos. Ltd.;L;KLL;10.10%
Magna International Inc.;MG;FMI;10.10%
Metro Inc.;MRU;FMU;10.00%
Restaurants Brand International I ;QSR;FQR;9.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;10.00%
Saputo Inc.;SAP;FSA;10.20%
Shaw Communications Inc.Class B ;SJR.B;FSJ;10.10%
Wheaton Precious Metal Corp.;SLW;FPM;10.00%
SNC-Lavalin Group Inc.;SNC;FCL;10.10%
Suncor Energy Inc.;SU;FSU;10.00%
Teck Resources B Ltd.;TECK.B;FTK;10.00%
Bausch Health Companies Inc.;BHC;FBH;10.30%
Yamana Gold Inc.;YRI;FYR;10.50%
Altagas Ltd.;ALA;FAL;10.00%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;10.20%
Hydro One Limited;H;FHO;10.10%
Waste Connections Inc.;WCN;FWC;10.10%
Whitecap Resources Inc.;WCP;FWP;10.50%
Intact Financial Corp.;IFC;FIF;10.00%
Open Text Corp.;OTEX;FOP;10.10%
Great West Lifeco Inc.;GWO;FWL;10.10%
Shopify Inc.;SHOP;FSH;10.10%
Power Financial Corporation;PWF;FPF;10.00%
Onex Corp.;ONEX;FON;10.10%
CI Financial Corp.;CIX;FCX;9.80%
Keyera Corp.;KEY;FKY;10.20%
Prairiesky Royalty Ltd.;PSK;FPK;10.30%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;9.70%
CAE Inc.;CAE;FAC;10.60%
Methanex Corp.;MX;FMX;10.00%
West Fraser Timber Co Ltd.;WFP;FWT;10.00%
Finning International Inc.;FTT;FNN;10.10%
Tourmaline Oil Corp.;TOU;FOU;10.10%
Canadian Utilities Limited;CU;FUE;10.10%
Vermilion Energy Inc.;VET;FVM;10.20%
Lundin Mining Corp.;LUN;FLN;10.40%
Empire Company Ltd, Cl. A;EMP.A;FEM;10.10%
Seven Generations Energy Ltd.;VII;FSG;10.30%
Turquoise Hill Resources Ltd.;TRQ;FTQ;10.40%
IGM Financial Inc.;IGM;FGN;10.10%
Element Financial Corporation;EFN;FEF;9.90%
Atco Ltd.;ACO.X;FTL;10.10%
Linamar Corporation;LNR;FLC;10.10%
First Capital Realty Inc.;FCR;FFR;10.10%
Nutrien Ltd.;NTR;FNU;10.20%
Canopy Growth Corporation;WEED;FWD;10.00%
Aphria Inc.;APHA;FPA;10.10%
Aurora Cannabis Inc.;ACB;FOA;10.10%
Air Canada;AC;FWA;10.10%
Algonquin Power & Utilities Corp.;AQN;FQN;10.20%
Laurentian Bank of Canada;LB;FQB;10.10%
Baytex Energy Corp.;BTE;FEU;10.50%
Cardinal Energy Ltd.;CJ;FVJ;11.60%
Cogeco Communications Inc.;CCA;FZC;10.10%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;11.60%
Kirkland Lake Gold Inc.;KL;FKJ;10.00%
Peyto Exploration & Development Corp.;PEY;FPV;11.60%
H&R Real Estate;HR;FKH;10.10%
RioCan Real estate Investment Trust;REI;FRW;10.00%
Chartwell Retirement Residences;CSH;FVH;10.40%
Brookfield Propery Partners L.P.;BPY;FYP;10.20%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;10.20%
Cann Trust Holdings Inc.;TRST;FQT;10.00%
HEXO Corp.;HEXO;FHX;10.00%
Cronos Group Inc.;CRON;FNO;9.70%
The Green Organic Dutchman Holdings Ltd.;TGOD;FGJ;9.60%
Village Farms International Inc.;VFF;FFQ;10.10%
iShares S&P/TSX 60 Index ETF;XIU;FIU;10.00%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;10.00%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;10.00%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;10.00%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;10.00%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;10.00%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;10.00%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;0.1
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;0.101
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;0.1
iShares Canadian Corporate Bond Index ETF;XCB;FXB;0.101
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;0.1
