COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;9.00%
Bank of Montreal;BMO;FBO;9.50%
Bank of Nova Scotia;BNS;FNS;8.90%
Canadian Imperial Bank of Commerce;CM;FCB;8.90%
Canadian National Railway Company;CNR;FCN;8.90%
Emera Inc.;EMA;FMA;9.00%
Enbridge Inc.;ENB;FEB;9.00%
Encana Corporation;ECA;FEA;8.80%
Fortis Inc.;FTS;FFS;8.90%
Inter Pipeline Ltd.;IPL;FPL;8.80%
Manulife Financial Corporation;MFC;FMF;8.90%
National Bank of Canada;NA;FNB;8.90%
Pembina Pipeline Corporation;PPL;FPP;8.80%
Power Corporation of Canada;POW;FPW;8.90%
Royal Bank of Canada;RY;FRY;8.90%
Sun Life Financial;SLF;FLF;8.90%
Telus Corporation;T;FTC;8.90%
Thomson Reuters Corporation;TRI;FRT;8.90%
Toronto Dominion Bank;TD;FTD;8.90%
Transcanada Corporation;TRP;FRP;8.90%
Agnico-Eagle Mines Limited ;AEM;FAE;8.90%
Agrium Inc. ;AGU;KGA;5.40%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.90%
Arc Resources Ltd. ;ARX;FAX;8.90%
Barrick Gold  ;ABX;FBA;8.90%
BlackBerry Ltd.;BB;FBB;8.90%
Bombardier Inc. Class B ;BBD.B;FBD;8.80%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.90%
Cameco Corporation ;CCO;FOC;9.10%
Canadian Natural Resources Limited ;CNQ;FCQ;8.90%
Canadian Pacific Railway Ltd.;CP;FCP;8.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.90%
Cenovus Energy Inc .;CVE;FVE;8.80%
CGI Group Inc Class A;GIB.A;FGI;8.90%
Crescent Point Energy Corp.;CGP;FCG;8.80%
Dollarama Inc.;DOL;FDO;8.90%
Eldorado Gold Corporation ;ELD;FEL;8.70%
First Quantum Minerals Ltd.;FM;FMQ;8.90%
Franco Nevada Corp.;FNV;FFV;8.90%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.90%
GoldCorp Inc.;FGG;G;8.90%
Husky Energy Inc.;HSE;FHS;8.80%
Imperial Oil Ltd.;IMO;FMO;8.80%
Kinross Gold Corp.;K;FKK;9.00%
Lowblaw Cos. Ltd.;L;FLL;8.90%
Magna International Inc.;MG;FMI;8.90%
Metro Inc.;MRU;FMU;8.90%
Restaurants Brand International I ;QSR;FQR;8.80%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.90%
Saputo Inc.;SAP;FSA;8.90%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.90%
Wheaton Precious Metal Corp.;SLW;FPM;8.90%
SNC-Lavalin Group Inc.;SNC;FCL;8.90%
Suncor Energy Inc.;SU;FSU;8.80%
Teck Resources B Ltd.;TECK.B;FTK;8.80%
Valeant Pharmaceuticals International ;VRX;FRV;9.20%
Yamana Gold Inc.;YRI;FYR;8.80%
Altagas Ltd.;ALA;FAL;8.90%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.90%
Hydro One Limited;H;FHO;8.90%
Waste Connections Inc.;WCN;FWC;8.90%
Whitecap Resources Inc.;WCP;FWP;9.00%
Intact Financial Corp.;IFC;FIF;8.90%
Open Text Corp.;OTEX;FOP;8.90%
Great West Lifeco Inc.;GWO;FWL;8.90%
Shopify Inc.;SHOP;FSH;9.10%
Power Financial Corporation;PWF;FPF;8.90%
Onex Corp.;ONEX;FON;8.90%
CI Financial Corp.;CIX;FCX;8.90%
Keyera Corp.;KEY;FKY;8.90%
Prairiesky Royalty Ltd.;PSK;FPK;9.00%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.80%
CAE Inc.;CAE;FAC;9.10%
Methanex Corp.;MX;FMX;8.90%
West Fraser Timber Co Ltd.;WFP;FWT;8.90%
Finning International Inc.;FTT;FNN;8.90%
Tourmaline Oil Corp.;TOU;FOU;8.90%
Canadian Utilities Limited;CU;FUE;8.90%
Vermilion Energy Inc.;VET;FVM;8.90%
Lundin Mining Corp.;LUN;FLN;9.10%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.90%
Seven Generations Energy Ltd.;VII;FSG;8.90%
Turquoise Hill Resources Ltd.;TRQ;FTQ;8.80%
IGM Financial Inc.;IGM;FGN;8.90%
Element Financial Corporation;EFN;FEF;9.00%
Atco Ltd.;ACO.X;FTL;8.90%
Linamar Corporation;LNR;FLC;8.90%
First Capital Realty Inc.;FCR;FFR;8.90%
Nutrien Ltd.;NTR;FNU;9.00%
Canopy Grwoth Corporation;WEED;FWD;8.60%
Aphria Inc.;APH;FPH;8.70%
Aurora Cannabis Inc.;ACB;FOA;8.70%
MedReleaf Inc.;LEAF;FLV;8.80%
Air Canada;AC;FWA;8.90%
Algonquin Power & Utilities Corp.;AQN;FQN;8.90%
Laurentian Bank of Canada;LB;FQB;9.00%
Baytex Energy Corp.;BTE;FEU;9.50%
Cardinal Energy Ltd.;CJ;FVJ;9.50%
Cogeco Communications Inc.;CCA;FZC;8.90%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;10.50%
Kirkland Lake Gold Inc.;KL;FKJ;9.00%
Peyto Exploration & Development Corp.;PEY;FPV;9.40%
H&R Real Estate;HR;FKH;8.90%
RioCan Real estate Investment Trust;REI;FRW;8.90%
Chartwell Retirement Residences;CSH;FVH;9.10%
Brookfield Propery Partners L.P.;BPY;FYP;9.00%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;9.00%
iShares S&P/TSX 60 Index ETF;XIU;FIU;8.80%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;8.80%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;8.80%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;8.90%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;8.80%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.80%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.80%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;8.80%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.90%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;8.90%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.80%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;8.80%
