COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;7.80%
Bank of Montreal;BMO;FBO;8.60%
Bank of Nova Scotia;BNS;FNS;7.90%
Canadian Imperial Bank of Commerce;CM;FCB;7.90%
Canadian National Railway Company;CNR;FCN;7.90%
Emera Inc.;EMA;FMA;7.90%
Enbridge Inc.;ENB;FEB;7.90%
Encana Corporation;ECA;FEA;7.80%
Fortis Inc.;FTS;FFS;7.80%
Inter Pipeline Ltd.;IPL;FPL;7.90%
Manulife Financial Corporation;MFC;FMF;7.80%
National Bank of Canada;NA;FNB;7.90%
Pembina Pipeline Corporation;PPL;FPP;7.90%
Power Corporation of Canada;POW;FPW;7.80%
Royal Bank of Canada;RY;FRY;7.80%
Sun Life Financial;SLF;FLF;7.80%
Telus Corporation;T;FTC;7.90%
Thomson Reuters Corporation;TRI;FRT;7.80%
Toronto Dominion Bank;TD;FTD;7.80%
Transcanada Corporation;TRP;FRP;7.90%
Agnico-Eagle Mines Limited ;AEM;FAE;7.80%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;7.80%
Arc Resources Ltd. ;ARX;FAX;8.00%
Barrick Gold  ;ABX;FBA;7.80%
BlackBerry Ltd.;BB;FBB;7.90%
Bombardier Inc. Class B ;BBD.B;FBD;7.70%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;7.80%
Cameco Corporation ;CCO;FOC;7.90%
Canadian Natural Resources Limited ;CNQ;FCQ;7.90%
Canadian Pacific Railway Ltd.;CP;FCP;7.80%
Canadian Tire Ltd. Class A ;CTC.A;FCT;7.80%
Cenovus Energy Inc .;CVE;FVE;7.80%
CGI Group Inc Class A;GIB.A;FGI;7.80%
Crescent Point Energy Corp.;CGP;FCG;8.00%
Dollarama Inc.;DOL;FDO;7.70%
Eldorado Gold Corporation ;ELD;FEL;7.80%
First Quantum Minerals Ltd.;FM;FMQ;7.70%
Franco Nevada Corp.;FNV;FFV;7.80%
George Weston Ltd.;WN;FWN;8.00%
Gildan Activewear Inc.;GIL;FGW;7.80%
GoldCorp Inc.;FGG;G;7.70%
Husky Energy Inc.;HSE;FHS;7.80%
Imperial Oil Ltd.;IMO;FMO;7.90%
Kinross Gold Corp.;K;FKK;7.90%
Lowblaw Cos. Ltd.;L;KLL;7.80%
Magna International Inc.;MG;FMI;7.70%
Metro Inc.;MRU;FMU;7.80%
Restaurants Brand International I ;QSR;FQR;7.80%
Rogers Communications Non-Voting I ;RCI.B;FIR;7.90%
Saputo Inc.;SAP;FSA;7.90%
Shaw Communications Inc.Class B ;SJR.B;FSJ;7.80%
Wheaton Precious Metal Corp.;SLW;FPM;7.80%
SNC-Lavalin Group Inc.;SNC;FCL;7.90%
Suncor Energy Inc.;SU;FSU;7.90%
Teck Resources B Ltd.;TECK.B;FTK;7.70%
Bausch Health Companies Inc.;BHC;FBH;7.70%
Yamana Gold Inc.;YRI;FYR;7.90%
Altagas Ltd.;ALA;FAL;7.90%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;7.80%
Hydro One Limited;H;FHO;7.90%
Waste Connections Inc.;WCN;FWC;7.80%
Whitecap Resources Inc.;WCP;FWP;8.20%
Intact Financial Corp.;IFC;FIF;7.80%
Open Text Corp.;OTEX;FOP;7.80%
Great West Lifeco Inc.;GWO;FWL;7.90%
Shopify Inc.;SHOP;FSH;7.80%
Power Financial Corporation;PWF;FPF;7.90%
Onex Corp.;ONEX;FON;7.90%
CI Financial Corp.;CIX;FCX;7.90%
Keyera Corp.;KEY;FKY;7.90%
Prairiesky Royalty Ltd.;PSK;FPK;8.10%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;7.80%
CAE Inc.;CAE;FAC;8.00%
Methanex Corp.;MX;FMX;7.80%
West Fraser Timber Co Ltd.;WFP;FWT;7.90%
Finning International Inc.;FTT;FNN;7.90%
Tourmaline Oil Corp.;TOU;FOU;7.90%
Canadian Utilities Limited;CU;FUE;7.90%
Vermilion Energy Inc.;VET;FVM;7.90%
Lundin Mining Corp.;LUN;FLN;8.20%
Empire Company Ltd, Cl. A;EMP.A;FEM;7.80%
Seven Generations Energy Ltd.;VII;FSG;7.80%
Turquoise Hill Resources Ltd.;TRQ;FTQ;7.80%
IGM Financial Inc.;IGM;FGN;7.90%
Element Financial Corporation;EFN;FEF;7.90%
Atco Ltd.;ACO.X;FTL;7.90%
Linamar Corporation;LNR;FLC;7.80%
First Capital Realty Inc.;FCR;FFR;7.90%
Nutrien Ltd.;NTR;FNU;0.20%
Canopy Growth Corporation;WEED;FWD;7.80%
Aphria Inc.;APHA;FPA;7.80%
Aurora Cannabis Inc.;ACB;FOA;7.80%
Air Canada;AC;FWA;7.70%
Algonquin Power & Utilities Corp.;AQN;FQN;7.90%
Laurentian Bank of Canada;LB;FQB;7.80%
Baytex Energy Corp.;BTE;FEU;8.20%
Cardinal Energy Ltd.;CJ;FVJ;9.60%
Cogeco Communications Inc.;CCA;FZC;7.80%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;9.50%
Kirkland Lake Gold Inc.;KL;FKJ;7.80%
Peyto Exploration & Development Corp.;PEY;FPV;8.60%
H&R Real Estate;HR;FKH;7.90%
RioCan Real estate Investment Trust;REI;FRW;7.80%
Chartwell Retirement Residences;CSH;FVH;8.00%
Brookfield Propery Partners L.P.;BPY;FYP;7.90%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;7.90%
iShares S&P/TSX 60 Index ETF;XIU;FIU;7.80%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;7.80%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;7.80%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;7.80%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;7.80%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;7.80%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;7.80%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;7.80%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;7.80%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;7.80%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;7.80%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;7.80%
