MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;824;874;CAD;;;;1;BAX4;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1064;1164;CAD;;;;1;BAX5;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1065;1165;CAD;;;;1;BAX6;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1089;1189;CAD;;;;1;BAX7;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1090;1190;CAD;;;;1;BAX8;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1092;1192;CAD;;;;1;BAX9;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1094;1194;CAD;;;;1;BAX10;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1010;1110;CAD;;;;1;BAX11;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1011;1111;CAD;;;;1;BAX12;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1012;1112;CAD;;;;1;BAX13;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1012;1112;CAD;;;;1;BAX14;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;827;877;CAD;;;;1;BAX SERIAL 1;;BAXV22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;826;876;CAD;;;;1;BAX SERIAL 2;;BAXX22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;505;555;CAD;;;;1;CRA1;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;498;548;CAD;;;;1;CRA2;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;994;1044;CAD;;;;1;CRA3;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;993;1043;CAD;;;;1;CRA4;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1067;1167;CAD;;;;1;CRA5;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1069;1169;CAD;;;;1;CRA6;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1070;1170;CAD;;;;1;CRA7;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1072;1172;CAD;;;;1;CRA8;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1054;1154;CAD;;;;1;CRA9;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1055;1155;CAD;;;;1;CRA10;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1056;1156;CAD;;;;1;CRA11;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1057;1157;CAD;;;;1;CRA12;;CRAH25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;208;258;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;272;322;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;358;408;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;361;411;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;361;411;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2894;2994;CAD;;;;1;CGB1;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2894;2994;CAD;;;;1;CGB2;;CGBZ22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2894;2994;CAD;;;;1;CGB3;;CGBH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2894;2994;CAD;;;;1;CGB4;;CGBM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1746;1846;CAD;;;;1;CGF1;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1746;1846;CAD;;;;1;CGF2;;CGFZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1746;1846;CAD;;;;1;CGF3;;CGFH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1746;1846;CAD;;;;1;CGF4;;CGFM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;705;755;CAD;;;;1;CGZ1;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;705;755;CAD;;;;1;CGZ2;;CGZZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;705;755;CAD;;;;1;CGZ3;;CGZH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;705;755;CAD;;;;1;CGZ4;;CGZM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8726;8926;CAD;;;;1;LGB1;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8726;8926;CAD;;;;1;LGB2;;LGBZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8726;8926;CAD;;;;1;LGB3;;LGBH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8726;8926;CAD;;;;1;LGB4;;LGBM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5702;5902;CAD;;;;1;SCF1;;SCFZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5702;5902;CAD;;;;1;SCF2;;SCFH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5702;5902;CAD;;;;1;SCF3;;SCFM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5702;5902;CAD;;;;1;SCF4;;SCFU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5367;5567;CAD;;;;1;SCG1;;SCGZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5367;5567;CAD;;;;1;SCG2;;SCGH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5367;5567;CAD;;;;1;SCG3;;SCGM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5367;5567;CAD;;;;1;SCG4;;SCGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3243;3443;CAD;;;;1;SEG1;;SEGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3243;3443;CAD;;;;1;SEG2;;SEGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3243;3443;CAD;;;;1;SEG3;;SEGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3243;3443;CAD;;;;1;SEG4;;SEGU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5596;5796;CAD;;;;1;SXA1;;SXAZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5596;5796;CAD;;;;1;SXA2;;SXAH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5596;5796;CAD;;;;1;SXA3;;SXAM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5596;5796;CAD;;;;1;SXA4;;SXAU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4461;4661;CAD;;;;1;SXB1;;SXBZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4461;4661;CAD;;;;1;SXB2;;SXBH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4461;4661;CAD;;;;1;SXB3;;SXBM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4461;4661;CAD;;;;1;SXB4;;SXBU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24225;24425;CAD;;;;1;SXD1;;SXDZ22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24225;24425;CAD;;;;1;SXD2;;SXDH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24225;24425;CAD;;;;1;SXD3;;SXDM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24225;24425;CAD;;;;1;SXD4;;SXDU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13751;13951;CAD;;;;1;SXF1;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13751;13951;CAD;;;;1;SXF2;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13751;13951;CAD;;;;1;SXF3;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13751;13951;CAD;;;;1;SXF4;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13751;13951;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13751;13951;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13751;13951;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13751;13951;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22337;22537;CAD;;;;1;SXG1;;SXGZ22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22337;22537;CAD;;;;1;SXG2;;SXGH23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22337;22537;CAD;;;;1;SXG3;;SXGM23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22337;22537;CAD;;;;1;SXG4;;SXGU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6087;6287;CAD;;;;1;SXH1;;SXHZ22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6087;6287;CAD;;;;1;SXH2;;SXHH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6087;6287;CAD;;;;1;SXH3;;SXHM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6087;6287;CAD;;;;1;SXH4;;SXHU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5077;5277;CAD;;;;1;SXK1;;SXKZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5077;5277;CAD;;;;1;SXK2;;SXKH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5077;5277;CAD;;;;1;SXK3;;SXKM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5077;5277;CAD;;;;1;SXK4;;SXKU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3438;3638;CAD;;;;1;SXM1;;SXMZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3438;3638;CAD;;;;1;SXM2;;SXMH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3438;3638;CAD;;;;1;SXM3;;SXMM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3438;3638;CAD;;;;1;SXM4;;SXMU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10670;10870;CAD;;;;1;SXR1;;SXRZ22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10670;10870;CAD;;;;1;SXR2;;SXRH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10670;10870;CAD;;;;1;SXR3;;SXRM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10670;10870;CAD;;;;1;SXR4;;SXRU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5408;5608;CAD;;;;1;SXS1;;SXSZ22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5408;5608;CAD;;;;1;SXS2;;SXSH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5408;5608;CAD;;;;1;SXS3;;SXSM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5408;5608;CAD;;;;1;SXS4;;SXSU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9600;9800;CAD;;;;1;SXT1;;SXTZ22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9600;9800;CAD;;;;1;SXT2;;SXTH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9600;9800;CAD;;;;1;SXT3;;SXTM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9600;9800;CAD;;;;1;SXT4;;SXTU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2881;2981;CAD;;;;1;SXU1;;SXUZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2881;2981;CAD;;;;1;SXU2;;SXUH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2881;2981;CAD;;;;1;SXU3;;SXUM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2881;2981;CAD;;;;1;SXU4;;SXUU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11198;11398;CAD;;;;1;SXW1;;SXWZ22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11198;11398;CAD;;;;1;SXW2;;SXWH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11198;11398;CAD;;;;1;SXW3;;SXWM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11198;11398;CAD;;;;1;SXW4;;SXWU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5804;6004;CAD;;;;1;SXY1;;SXYZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5804;6004;CAD;;;;1;SXY2;;SXYH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5804;6004;CAD;;;;1;SXY3;;SXYM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5804;6004;CAD;;;;1;SXY4;;SXYU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;245;CAD;;;;1;FAA2;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;245;CAD;;;;1;FAA3;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;245;CAD;;;;1;FAA4;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;245;CAD;;;;1;FAA SERIAL 1;;FAAV22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;245;CAD;;;;1;FAA SERIAL 2;;FAAX22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;245;CAD;;;;1;FAA SERIAL 3;;FAAF23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;245;CAD;;;;1;FAA SERIAL 4;;FAAG23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1048;1148;CAD;;;;1;FAE2;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1048;1148;CAD;;;;1;FAE3;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1048;1148;CAD;;;;1;FAE4;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1048;1148;CAD;;;;1;FAE SERIAL 1;;FAEV22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1048;1148;CAD;;;;1;FAE SERIAL 2;;FAEX22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1048;1148;CAD;;;;1;FAE SERIAL 3;;FAEF23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1048;1148;CAD;;;;1;FAE SERIAL 4;;FAEG23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL2;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL3;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL4;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL SERIAL 1;;FALV22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL SERIAL 2;;FALX22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL SERIAL 3;;FALF23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL SERIAL 4;;FALG23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;341;391;CAD;;;;1;FAX2;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;341;391;CAD;;;;1;FAX3;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;341;391;CAD;;;;1;FAX4;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;341;391;CAD;;;;1;FAX SERIAL 1;;FAXV22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;341;391;CAD;;;;1;FAX SERIAL 2;;FAXX22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;341;391;CAD;;;;1;FAX SERIAL 3;;FAXF23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;341;391;CAD;;;;1;FAX SERIAL 4;;FAXG23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;334;384;CAD;;;;1;FBA2;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;334;384;CAD;;;;1;FBA3;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;334;384;CAD;;;;1;FBA4;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;334;384;CAD;;;;1;FBA SERIAL 1;;FBAV22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;334;384;CAD;;;;1;FBA SERIAL 2;;FBAX22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;334;384;CAD;;;;1;FBA SERIAL 3;;FBAF23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;334;384;CAD;;;;1;FBA SERIAL 4;;FBAG23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;697;747;CAD;;;;1;FBC2;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;697;747;CAD;;;;1;FBC3;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;697;747;CAD;;;;1;FBC4;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;697;747;CAD;;;;1;FBC SERIAL 1;;FBCV22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;697;747;CAD;;;;1;FBC SERIAL 2;;FBCX22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;697;747;CAD;;;;1;FBC SERIAL 3;;FBCF23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;697;747;CAD;;;;1;FBC SERIAL 4;;FBCG23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1590;1690;CAD;;;;1;FBO2;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1590;1690;CAD;;;;1;FBO3;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1590;1690;CAD;;;;1;FBO4;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1590;1690;CAD;;;;1;FBO SERIAL 1;;FBOV22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1590;1690;CAD;;;;1;FBO SERIAL 2;;FBOX22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1590;1690;CAD;;;;1;FBO SERIAL 3;;FBOF23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1590;1690;CAD;;;;1;FBO SERIAL 4;;FBOG23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;803;853;CAD;;;;1;FCB2;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;803;853;CAD;;;;1;FCB3;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;803;853;CAD;;;;1;FCB4;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;803;853;CAD;;;;1;FCB SERIAL 1;;FCBV22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;803;853;CAD;;;;1;FCB SERIAL 2;;FCBX22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;803;853;CAD;;;;1;FCB SERIAL 3;;FCBF23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;803;853;CAD;;;;1;FCB SERIAL 4;;FCBG23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;189;239;CAD;;;;1;FCG2;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;189;239;CAD;;;;1;FCG3;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;189;239;CAD;;;;1;FCG4;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;189;239;CAD;;;;1;FCG SERIAL 1;;FCGV22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;189;239;CAD;;;;1;FCG SERIAL 2;;FCGX22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;189;239;CAD;;;;1;FCG SERIAL 3;;FCGF23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;189;239;CAD;;;;1;FCG SERIAL 4;;FCGG23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;378;428;CAD;;;;1;FCL2;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;378;428;CAD;;;;1;FCL3;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;378;428;CAD;;;;1;FCL4;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;378;428;CAD;;;;1;FCL SERIAL 1;;FCLV22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;378;428;CAD;;;;1;FCL SERIAL 2;;FCLX22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;378;428;CAD;;;;1;FCL SERIAL 3;;FCLF23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;378;428;CAD;;;;1;FCL SERIAL 4;;FCLG23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1769;1869;CAD;;;;1;FCN2;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1769;1869;CAD;;;;1;FCN3;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1769;1869;CAD;;;;1;FCN4;;FCNM23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1769;1869;CAD;;;;1;FCN SERIAL 1;;FCNV22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1769;1869;CAD;;;;1;FCN SERIAL 2;;FCNX22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1769;1869;CAD;;;;1;FCN SERIAL 3;;FCNF23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1769;1869;CAD;;;;1;FCN SERIAL 4;;FCNG23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1255;1355;CAD;;;;1;FCQ2;;FCQZ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1255;1355;CAD;;;;1;FCQ3;;FCQH23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1255;1355;CAD;;;;1;FCQ4;;FCQM23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1255;1355;CAD;;;;1;FCQ SERIAL 1;;FCQV22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1255;1355;CAD;;;;1;FCQ SERIAL 2;;FCQX22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1255;1355;CAD;;;;1;FCQ SERIAL 3;;FCQF23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1255;1355;CAD;;;;1;FCQ SERIAL 4;;FCQG23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2043;2143;CAD;;;;1;FCT2;;FCTZ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2043;2143;CAD;;;;1;FCT3;;FCTH23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2043;2143;CAD;;;;1;FCT4;;FCTM23;;;;;;
