MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;312;341;CAD;;;;1;BAX1;;BAXM24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;474;527;CAD;;;;1;COA1;;COAK24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;475;528;CAD;;;;1;COA2;;COAM24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;475;528;CAD;;;;1;COA3;;COAN24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;476;529;CAD;;;;1;COA4;;COAQ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;290;322;CAD;;;;1;CRA1;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;291;324;CAD;;;;1;CRA2;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;803;892;CAD;;;;1;CRA3;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;804;893;CAD;;;;1;CRA4;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1064;1182;CAD;;;;1;CRA5;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1066;1184;CAD;;;;1;CRA6;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1068;1186;CAD;;;;1;CRA7;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1069;1187;CAD;;;;1;CRA8;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1050;1166;CAD;;;;1;CRA9;;CRAH26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1052;1168;CAD;;;;1;CRA10;;CRAM26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1053;1169;CAD;;;;1;CRA11;;CRAU26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1053;1169;CAD;;;;1;CRA12;;CRAZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;183;213;CAD;;;;1;SDV1;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;284;330;CAD;;;;1;SDV2;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;335;389;CAD;;;;1;SDV3;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;333;387;CAD;;;;1;SDV4;;SDVZ27;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;333;387;CAD;;;;1;SDV5;;SDVZ28;;;;;;
OUTRIGHT;;BT;Bitcoin Price Index Futures;1758;2462;USD;;;;1;BT1;;BT K24;;;;;;
OUTRIGHT;;BT;Bitcoin Price Index Futures;1758;2462;USD;;;;1;BT2;;BT M24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2680;2814;CAD;;;;1;CGB1;;CGBM24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2680;2814;CAD;;;;1;CGB2;;CGBU24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2680;2814;CAD;;;;1;CGB3;;CGBZ24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2680;2814;CAD;;;;1;CGB4;;CGBH25;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1532;1655;CAD;;;;1;CGF1;;CGFM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1532;1655;CAD;;;;1;CGF2;;CGFU24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1532;1655;CAD;;;;1;CGF3;;CGFZ24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1532;1655;CAD;;;;1;CGF4;;CGFH25;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;683;745;CAD;;;;1;CGZ1;;CGZM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;683;745;CAD;;;;1;CGZ2;;CGZU24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;683;745;CAD;;;;1;CGZ3;;CGZZ24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;683;745;CAD;;;;1;CGZ4;;CGZH25;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8017;8258;CAD;;;;1;LGB1;;LGBM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8017;8258;CAD;;;;1;LGB2;;LGBU24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8017;8258;CAD;;;;1;LGB3;;LGBZ24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8017;8258;CAD;;;;1;LGB4;;LGBH25;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5374;5643;CAD;;;;1;SCF1;;SCFM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5374;5643;CAD;;;;1;SCF2;;SCFU24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5374;5643;CAD;;;;1;SCF3;;SCFZ24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5374;5643;CAD;;;;1;SCF4;;SCFH25;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4756;4994;CAD;;;;1;SCG1;;SCGM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4756;4994;CAD;;;;1;SCG2;;SCGU24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4756;4994;CAD;;;;1;SCG3;;SCGZ24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4756;4994;CAD;;;;1;SCG4;;SCGH25;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3025;3146;CAD;;;;1;SEG1;;SEGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3025;3146;CAD;;;;1;SEG2;;SEGU24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3025;3146;CAD;;;;1;SEG3;;SEGZ24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3025;3146;CAD;;;;1;SEG4;;SEGH25;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7399;7621;CAD;;;;1;SXA1;;SXAM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7399;7621;CAD;;;;1;SXA2;;SXAU24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7399;7621;CAD;;;;1;SXA3;;SXAZ24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7399;7621;CAD;;;;1;SXA4;;SXAH25;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4226;4438;CAD;;;;1;SXB1;;SXBM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4226;4438;CAD;;;;1;SXB2;;SXBU24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4226;4438;CAD;;;;1;SXB3;;SXBZ24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4226;4438;CAD;;;;1;SXB4;;SXBH25;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22343;23461;CAD;;;;1;SXD1;;SXDM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22343;23461;CAD;;;;1;SXD2;;SXDU24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22343;23461;CAD;;;;1;SXD3;;SXDZ24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22343;23461;CAD;;;;1;SXD4;;SXDH25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13183;13447;CAD;;;;1;SXF1;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13183;13447;CAD;;;;1;SXF2;;SXFU24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13183;13447;CAD;;;;1;SXF3;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13183;13447;CAD;;;;1;SXF4;;SXFH25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13183;13447;CAD;;;;1;SXF5;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13183;13447;CAD;;;;1;SXF6;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13183;13447;CAD;;;;1;SXF7;;SXFZ27;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13183;13447;CAD;;;;1;SXF8;;SXFZ28;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22888;24033;CAD;;;;1;SXG1;;SXGM24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22888;24033;CAD;;;;1;SXG2;;SXGU24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22888;24033;CAD;;;;1;SXG3;;SXGZ24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22888;24033;CAD;;;;1;SXG4;;SXGH25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6507;6768;CAD;;;;1;SXH1;;SXHM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6507;6768;CAD;;;;1;SXH2;;SXHU24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6507;6768;CAD;;;;1;SXH3;;SXHZ24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6507;6768;CAD;;;;1;SXH4;;SXHH25;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4446;4713;CAD;;;;1;SXK1;;SXKM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4446;4713;CAD;;;;1;SXK2;;SXKU24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4446;4713;CAD;;;;1;SXK3;;SXKZ24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4446;4713;CAD;;;;1;SXK4;;SXKH25;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3296;3428;CAD;;;;1;SXM1;;SXMM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3296;3428;CAD;;;;1;SXM2;;SXMU24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3296;3428;CAD;;;;1;SXM3;;SXMZ24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3296;3428;CAD;;;;1;SXM4;;SXMH25;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10118;10624;CAD;;;;1;SXR1;;SXRM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10118;10624;CAD;;;;1;SXR2;;SXRU24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10118;10624;CAD;;;;1;SXR3;;SXRZ24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10118;10624;CAD;;;;1;SXR4;;SXRH25;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8310;8726;CAD;;;;1;SXT1;;SXTM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8310;8726;CAD;;;;1;SXT2;;SXTU24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8310;8726;CAD;;;;1;SXT3;;SXTZ24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8310;8726;CAD;;;;1;SXT4;;SXTH25;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3149;3275;CAD;;;;1;SXU1;;SXUM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3149;3275;CAD;;;;1;SXU2;;SXUU24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3149;3275;CAD;;;;1;SXU3;;SXUZ24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3149;3275;CAD;;;;1;SXU4;;SXUH25;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;14929;15676;CAD;;;;1;SXW1;;SXWM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;14929;15676;CAD;;;;1;SXW2;;SXWU24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;14929;15676;CAD;;;;1;SXW3;;SXWZ24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;14929;15676;CAD;;;;1;SXW4;;SXWH25;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5037;5390;CAD;;;;1;SXY1;;SXYM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5037;5390;CAD;;;;1;SXY2;;SXYU24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5037;5390;CAD;;;;1;SXY3;;SXYZ24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5037;5390;CAD;;;;1;SXY4;;SXYH25;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;265;318;CAD;;;;1;FAA1;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;265;318;CAD;;;;1;FAA2;;FAAU24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;265;318;CAD;;;;1;FAA3;;FAAZ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;265;318;CAD;;;;1;FAA4;;FAAH25;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;265;318;CAD;;;;1;FAA SERIAL 1;;FAAK24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;265;318;CAD;;;;1;FAA SERIAL 2;;FAAN24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;265;318;CAD;;;;1;FAA SERIAL 3;;FAAQ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;265;318;CAD;;;;1;FAA SERIAL 4;;FAAV24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1479;1613;CAD;;;;1;FAE1;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1479;1613;CAD;;;;1;FAE2;;FAEU24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1479;1613;CAD;;;;1;FAE3;;FAEZ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1479;1613;CAD;;;;1;FAE4;;FAEH25;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1479;1613;CAD;;;;1;FAE SERIAL 1;;FAEK24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1479;1613;CAD;;;;1;FAE SERIAL 2;;FAEN24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1479;1613;CAD;;;;1;FAE SERIAL 3;;FAEQ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1479;1613;CAD;;;;1;FAE SERIAL 4;;FAEV24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;369;432;CAD;;;;1;FAL1;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;369;432;CAD;;;;1;FAL2;;FALU24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;369;432;CAD;;;;1;FAL3;;FALZ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;369;432;CAD;;;;1;FAL4;;FALH25;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;369;432;CAD;;;;1;FAL SERIAL 1;;FALK24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;369;432;CAD;;;;1;FAL SERIAL 2;;FALN24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;369;432;CAD;;;;1;FAL SERIAL 3;;FALQ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;369;432;CAD;;;;1;FAL SERIAL 4;;FALV24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;366;495;CAD;;;;1;FAX1;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;366;495;CAD;;;;1;FAX2;;FAXU24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;366;495;CAD;;;;1;FAX3;;FAXZ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;366;495;CAD;;;;1;FAX4;;FAXH25;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;366;495;CAD;;;;1;FAX SERIAL 1;;FAXK24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;366;495;CAD;;;;1;FAX SERIAL 2;;FAXN24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;366;495;CAD;;;;1;FAX SERIAL 3;;FAXQ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;366;495;CAD;;;;1;FAX SERIAL 4;;FAXV24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;376;425;CAD;;;;1;FBA1;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;376;425;CAD;;;;1;FBA2;;FBAU24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;376;425;CAD;;;;1;FBA3;;FBAZ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;376;425;CAD;;;;1;FBA4;;FBAH25;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;376;425;CAD;;;;1;FBA SERIAL 1;;FBAK24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;376;425;CAD;;;;1;FBA SERIAL 2;;FBAN24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;376;425;CAD;;;;1;FBA SERIAL 3;;FBAQ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;376;425;CAD;;;;1;FBA SERIAL 4;;FBAV24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;536;579;CAD;;;;1;FBC1;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;536;579;CAD;;;;1;FBC2;;FBCU24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;536;579;CAD;;;;1;FBC3;;FBCZ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;536;579;CAD;;;;1;FBC4;;FBCH25;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;536;579;CAD;;;;1;FBC SERIAL 1;;FBCK24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;536;579;CAD;;;;1;FBC SERIAL 2;;FBCN24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;536;579;CAD;;;;1;FBC SERIAL 3;;FBCQ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;536;579;CAD;;;;1;FBC SERIAL 4;;FBCV24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;815;873;CAD;;;;1;FBN1;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;815;873;CAD;;;;1;FBN2;;FBNU24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;815;873;CAD;;;;1;FBN3;;FBNZ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;815;873;CAD;;;;1;FBN4;;FBNH25;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;815;873;CAD;;;;1;FBN SERIAL 1;;FBNK24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;815;873;CAD;;;;1;FBN SERIAL 2;;FBNN24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;815;873;CAD;;;;1;FBN SERIAL 3;;FBNQ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;815;873;CAD;;;;1;FBN SERIAL 4;;FBNV24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1522;1659;CAD;;;;1;FBO1;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1522;1659;CAD;;;;1;FBO2;;FBOU24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1522;1659;CAD;;;;1;FBO3;;FBOZ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1522;1659;CAD;;;;1;FBO4;;FBOH25;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1522;1659;CAD;;;;1;FBO SERIAL 1;;FBOK24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1522;1659;CAD;;;;1;FBO SERIAL 2;;FBON24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1522;1659;CAD;;;;1;FBO SERIAL 3;;FBOQ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1522;1659;CAD;;;;1;FBO SERIAL 4;;FBOV24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;794;858;CAD;;;;1;FCB1;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;794;858;CAD;;;;1;FCB2;;FCBU24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;794;858;CAD;;;;1;FCB3;;FCBZ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;794;858;CAD;;;;1;FCB4;;FCBH25;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;794;858;CAD;;;;1;FCB SERIAL 1;;FCBK24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;794;858;CAD;;;;1;FCB SERIAL 2;;FCBN24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;794;858;CAD;;;;1;FCB SERIAL 3;;FCBQ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;794;858;CAD;;;;1;FCB SERIAL 4;;FCBV24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;792;872;CAD;;;;1;FCL1;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;792;872;CAD;;;;1;FCL2;;FCLU24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;792;872;CAD;;;;1;FCL3;;FCLZ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;792;872;CAD;;;;1;FCL4;;FCLH25;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;792;872;CAD;;;;1;FCL SERIAL 1;;FCLK24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;792;872;CAD;;;;1;FCL SERIAL 2;;FCLN24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;792;872;CAD;;;;1;FCL SERIAL 3;;FCLQ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;792;872;CAD;;;;1;FCL SERIAL 4;;FCLV24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1915;CAD;;;;1;FCN1;;FCNM24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1915;CAD;;;;1;FCN2;;FCNU24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1915;CAD;;;;1;FCN3;;FCNZ24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1915;CAD;;;;1;FCN4;;FCNH25;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1915;CAD;;;;1;FCN SERIAL 1;;FCNK24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1915;CAD;;;;1;FCN SERIAL 2;;FCNN24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1915;CAD;;;;1;FCN SERIAL 3;;FCNQ24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1915;CAD;;;;1;FCN SERIAL 4;;FCNV24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1526;1649;CAD;;;;1;FCQ1;;FCQM24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1526;1649;CAD;;;;1;FCQ2;;FCQU24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1526;1649;CAD;;;;1;FCQ3;;FCQZ24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1526;1649;CAD;;;;1;FCQ4;;FCQH25;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1526;1649;CAD;;;;1;FCQ SERIAL 1;;FCQK24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1526;1649;CAD;;;;1;FCQ SERIAL 2;;FCQN24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1526;1649;CAD;;;;1;FCQ SERIAL 3;;FCQQ24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1526;1649;CAD;;;;1;FCQ SERIAL 4;;FCQV24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1745;1833;CAD;;;;1;FCT1;;FCTM24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1745;1833;CAD;;;;1;FCT2;;FCTU24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1745;1833;CAD;;;;1;FCT3;;FCTZ24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1745;1833;CAD;;;;1;FCT4;;FCTH25;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1745;1833;CAD;;;;1;FCT SERIAL 1;;FCTK24;;;;;;
