COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.80%
Bank of Montreal;BMO;FBO;9.60%
Bank of Nova Scotia;BNS;FNS;8.90%
Canadian Imperial Bank of Commerce;CM;FCB;8.90%
Canadian National Railway Company;CNR;FCN;8.80%
Emera Inc.;EMA;FMA;8.90%
Enbridge Inc.;ENB;FEB;8.90%
Encana Corporation;ECA;FEA;8.70%
Fortis Inc.;FTS;FFS;8.80%
Inter Pipeline Ltd.;IPL;FPL;8.80%
Manulife Financial Corporation;MFC;FMF;8.80%
National Bank of Canada;NA;FNB;8.90%
Pembina Pipeline Corporation;PPL;FPP;8.80%
Power Corporation of Canada;POW;FPW;8.90%
Royal Bank of Canada;RY;FRY;8.90%
Sun Life Financial;SLF;FLF;8.80%
Telus Corporation;T;FTC;8.90%
Thomson Reuters Corporation;TRI;FRT;8.70%
Toronto Dominion Bank;TD;FTD;8.80%
TC Energy Corporation;TRP;FRP;8.80%
Agnico-Eagle Mines Limited ;AEM;FAE;8.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.80%
Arc Resources Ltd. ;ARX;FAX;8.80%
Barrick Gold  ;ABX;FBA;8.70%
BlackBerry Ltd.;BB;FBB;8.70%
Bombardier Inc. Class B ;BBD.B;FBD;8.70%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.80%
Cameco Corporation ;CCO;FOC;8.80%
Canadian Natural Resources Limited ;CNQ;FCQ;8.90%
Canadian Pacific Railway Ltd.;CP;FCP;8.80%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.80%
Cenovus Energy Inc .;CVE;FVE;8.70%
CGI Group Inc Class A;GIB.A;FGI;8.70%
Crescent Point Energy Corp.;CGP;FCG;8.70%
Dollarama Inc.;DOL;FDO;8.80%
Eldorado Gold Corporation ;ELD;KEF;8.60%
First Quantum Minerals Ltd.;FM;FMQ;8.90%
Franco Nevada Corp.;FNV;FFV;8.80%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.80%
Husky Energy Inc.;HSE;FHS;0.087
Imperial Oil Ltd.;IMO;FMO;8.70%
Kinross Gold Corp.;K;FKK;8.90%
Lowblaw Cos. Ltd.;L;KLL;8.80%
Magna International Inc.;MG;FMI;8.80%
Metro Inc.;MRU;FMU;8.80%
Restaurants Brand International I ;QSR;FQR;8.80%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.80%
Saputo Inc.;SAP;FSA;8.80%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.80%
Wheaton Precious Metal Corp.;SLW;FPM;8.60%
SNC-Lavalin Group Inc.;SNC;FCL;9.50%
Suncor Energy Inc.;SU;FSU;8.80%
Teck Resources B Ltd.;TECK.B;FTK;8.80%
Bausch Health Companies Inc.;BHC;FBH;8.70%
Yamana Gold Inc.;YRI;FYR;8.70%
Altagas Ltd.;ALA;FAL;8.40%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.70%
Hydro One Limited;H;FHO;8.90%
Waste Connections Inc.;WCN;FWC;8.70%
Whitecap Resources Inc.;WCP;FWP;9.30%
Intact Financial Corp.;IFC;FIF;8.90%
Open Text Corp.;OTEX;FOP;8.60%
Great West Lifeco Inc.;GWO;FWL;8.90%
Shopify Inc.;SHOP;FSH;8.60%
Power Financial Corporation;PWF;FPF;8.90%
Onex Corp.;ONEX;FON;8.90%
CI Financial Corp.;CIX;FCX;8.90%
Keyera Corp.;KEY;FKY;8.80%
Prairiesky Royalty Ltd.;PSK;FPK;9.20%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.80%
CAE Inc.;CAE;FAC;8.90%
Methanex Corp.;MX;FMX;9.30%
West Fraser Timber Co Ltd.;WFP;FWT;9.10%
Finning International Inc.;FTT;FNN;8.80%
Tourmaline Oil Corp.;TOU;FOU;8.80%
Canadian Utilities Limited;CU;FUE;8.90%
Vermilion Energy Inc.;VET;FVM;8.90%
Lundin Mining Corp.;LUN;FLN;9.40%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.80%
Seven Generations Energy Ltd.;VII;FSG;8.70%
Turquoise Hill Resources Ltd.;TRQ;FTQ;9.00%
IGM Financial Inc.;IGM;FGN;8.90%
Element Financial Corporation;EFN;FEF;8.80%
Atco Ltd.;ACO.X;FTL;8.90%
Linamar Corporation;LNR;FLC;8.90%
First Capital Realty Inc.;FCR;FFR;8.70%
Nutrien Ltd.;NTR;FNU;8.80%
Canopy Growth Corporation;WEED;FWD;8.90%
Aphria Inc.;APHA;FPA;9.10%
Aurora Cannabis Inc.;ACB;FOA;8.90%
Air Canada;AC;FWA;8.80%
Algonquin Power & Utilities Corp.;AQN;FQN;8.80%
Laurentian Bank of Canada;LB;FQB;8.90%
Baytex Energy Corp.;BTE;FEU;9.20%
Cardinal Energy Ltd.;CJ;FVJ;10.60%
Cogeco Communications Inc.;CCA;FZC;8.80%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;10.80%
Kirkland Lake Gold Inc.;KL;FKJ;8.80%
Peyto Exploration & Development Corp.;PEY;FPV;10.60%
H&R Real Estate;HR;FKH;8.70%
RioCan Real estate Investment Trust;REI;FRW;8.80%
Chartwell Retirement Residences;CSH;FVH;9.00%
Brookfield Propery Partners L.P.;BPY;FYP;8.90%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.80%
Cann Trust Holdings Inc.;TRST;FQT;8.80%
HEXO Corp.;HEXO;FHX;9.10%
Cronos Group Inc.;CRON;FNO;8.90%
The Green Organic Dutchman Holdings Ltd.;TGOD;FGJ;9.10%
Village Farms International Inc.;VFF;FFQ;8.40%
iShares S&P/TSX 60 Index ETF;XIU;FIU;8.80%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;8.70%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;8.80%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;8.80%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;8.80%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.80%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.80%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;8.80%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.70%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;8.80%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.80%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;8.90%
