TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SP�CULATEUR ;TYPE DE DEVISE;TIER;STRATEGIE;PRIORIT�;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2 ;SYMBOLE JAMBE 2 ;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
523;573;CAD;;;;1;ONX1;;ONXH16;;;;;;
523;573;CAD;;;;1;ONX2;;ONXM16;;;;;;
523;573;CAD;;;;1;ONX3;;ONXU16;;;;;;
523;573;CAD;;;;1;ONX4;;ONXZ16;;;;;;
523;573;CAD;;;;1;ONX SERIAL 1;;ONXG16;;;;;;
523;573;CAD;;;;1;ONX SERIAL 2;;ONXJ16;;;;;;
523;573;CAD;;;;1;ONX SERIAL 3;;ONXK16;;;;;;
794;844;CAD;;;;1;OIS1;;OISH16;;;;;;
794;844;CAD;;;;1;OIS2;;OISJ16;;;;;;
794;844;CAD;;;;1;OIS3;;OISK16;;;;;;
794;844;CAD;;;;1;OIS4;;OISN16;;;;;;
794;844;CAD;;;;1;OIS5;;OISU16;;;;;;
794;844;CAD;;;;1;OIS6;;OISV16;;;;;;
794;844;CAD;;;;1;OIS7;;OISZ16;;;;;;
437;487;CAD;;;;1;BAX1;;BAXH16;;;;;;
437;487;CAD;;;;1;BAX2;;BAXM16;;;;;;
437;487;CAD;;;;1;BAX3;;BAXU16;;;;;;
437;487;CAD;;;;1;BAX4;;BAXZ16;;;;;;
437;487;CAD;;;;1;BAX5;;BAXH17;;;;;;
437;487;CAD;;;;1;BAX6;;BAXM17;;;;;;
437;487;CAD;;;;1;BAX7;;BAXU17;;;;;;
437;487;CAD;;;;1;BAX8;;BAXZ17;;;;;;
437;487;CAD;;;;1;BAX9;;BAXH18;;;;;;
437;487;CAD;;;;1;BAX10;;BAXM18;;;;;;
437;487;CAD;;;;1;BAX11;;BAXU18;;;;;;
437;487;CAD;;;;1;BAX12;;BAXZ18;;;;;;
437;487;CAD;;;;1;BAX SERIAL 1;;BAXJ16;;;;;;
437;487;CAD;;;;1;BAX SERIAL 2;;BAXK16;;;;;;
1336;1436;CAD;;;;1;CGZ1;;CGZH16;;;;;;
1336;1436;CAD;;;;1;CGZ2;;CGZM16;;;;;;
1336;1436;CAD;;;;1;CGZ3;;CGZU16;;;;;;
1336;1436;CAD;;;;1;CGZ4;;CGZZ16;;;;;;
1345;1445;CAD;;;;1;CGF1;;CGFH16;;;;;;
1345;1445;CAD;;;;1;CGF2;;CGFM16;;;;;;
