MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;674;724;CAD;;;;1;BAX2;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;669;719;CAD;;;;1;BAX4;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;894;944;CAD;;;;1;BAX5;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;892;942;CAD;;;;1;BAX6;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;945;995;CAD;;;;1;BAX7;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;945;995;CAD;;;;1;BAX8;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;945;995;CAD;;;;1;BAX9;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;945;995;CAD;;;;1;BAX10;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;848;898;CAD;;;;1;BAX11;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;848;898;CAD;;;;1;BAX12;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;848;898;CAD;;;;1;BAX13;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;848;898;CAD;;;;1;BAX14;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;673;723;CAD;;;;1;BAX SERIAL 2;;BAXN22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;403;453;CAD;;;;1;CRA1;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;399;449;CAD;;;;1;CRA2;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;830;880;CAD;;;;1;CRA3;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;828;878;CAD;;;;1;CRA4;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;867;917;CAD;;;;1;CRA5;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;866;916;CAD;;;;1;CRA6;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;866;916;CAD;;;;1;CRA7;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;866;916;CAD;;;;1;CRA8;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;912;962;CAD;;;;1;CRA9;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;912;962;CAD;;;;1;CRA10;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;912;962;CAD;;;;1;CRA11;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;912;962;CAD;;;;1;CRA12;;CRAZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;238;288;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;418;468;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;365;415;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;365;415;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;365;415;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2629;2729;CAD;;;;1;CGB1;;CGBM22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2629;2729;CAD;;;;1;CGB2;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2629;2729;CAD;;;;1;CGB3;;CGBZ22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2629;2729;CAD;;;;1;CGB4;;CGBH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1628;1728;CAD;;;;1;CGF1;;CGFM22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1628;1728;CAD;;;;1;CGF2;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1628;1728;CAD;;;;1;CGF3;;CGFZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1628;1728;CAD;;;;1;CGF4;;CGFH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;641;691;CAD;;;;1;CGZ1;;CGZM22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;641;691;CAD;;;;1;CGZ2;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;641;691;CAD;;;;1;CGZ3;;CGZZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;641;691;CAD;;;;1;CGZ4;;CGZH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8892;9092;CAD;;;;1;LGB1;;LGBM22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8892;9092;CAD;;;;1;LGB2;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8892;9092;CAD;;;;1;LGB3;;LGBZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8892;9092;CAD;;;;1;LGB4;;LGBH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5561;5761;CAD;;;;1;SCF1;;SCFM22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5561;5761;CAD;;;;1;SCF2;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5561;5761;CAD;;;;1;SCF3;;SCFZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5561;5761;CAD;;;;1;SCF4;;SCFH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5366;5566;CAD;;;;1;SCG1;;SCGM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5366;5566;CAD;;;;1;SCG2;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5366;5566;CAD;;;;1;SCG3;;SCGZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5366;5566;CAD;;;;1;SCG4;;SCGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3229;3429;CAD;;;;1;SEG1;;SEGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3229;3429;CAD;;;;1;SEG2;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3229;3429;CAD;;;;1;SEG3;;SEGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3229;3429;CAD;;;;1;SEG4;;SEGH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6998;7198;CAD;;;;1;SXA1;;SXAM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6998;7198;CAD;;;;1;SXA2;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6998;7198;CAD;;;;1;SXA3;;SXAZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6998;7198;CAD;;;;1;SXA4;;SXAH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4302;4502;CAD;;;;1;SXB1;;SXBM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4302;4502;CAD;;;;1;SXB2;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4302;4502;CAD;;;;1;SXB3;;SXBZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4302;4502;CAD;;;;1;SXB4;;SXBH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23280;23480;CAD;;;;1;SXD1;;SXDM22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23280;23480;CAD;;;;1;SXD2;;SXDU22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23280;23480;CAD;;;;1;SXD3;;SXDZ22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23280;23480;CAD;;;;1;SXD4;;SXDH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13532;13732;CAD;;;;1;SXF1;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13532;13732;CAD;;;;1;SXF2;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13532;13732;CAD;;;;1;SXF3;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13532;13732;CAD;;;;1;SXF4;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13532;13732;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13532;13732;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13532;13732;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13532;13732;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21165;21365;CAD;;;;1;SXG1;;SXGM22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21165;21365;CAD;;;;1;SXG2;;SXGU22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21165;21365;CAD;;;;1;SXG3;;SXGZ22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21165;21365;CAD;;;;1;SXG4;;SXGH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6093;6293;CAD;;;;1;SXH1;;SXHM22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6093;6293;CAD;;;;1;SXH2;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6093;6293;CAD;;;;1;SXH3;;SXHZ22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6093;6293;CAD;;;;1;SXH4;;SXHH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4994;5194;CAD;;;;1;SXK1;;SXKM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4994;5194;CAD;;;;1;SXK2;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4994;5194;CAD;;;;1;SXK3;;SXKZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4994;5194;CAD;;;;1;SXK4;;SXKH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3383;3583;CAD;;;;1;SXM1;;SXMM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3383;3583;CAD;;;;1;SXM2;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3383;3583;CAD;;;;1;SXM3;;SXMZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3383;3583;CAD;;;;1;SXM4;;SXMH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10628;10828;CAD;;;;1;SXR1;;SXRM22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10628;10828;CAD;;;;1;SXR2;;SXRU22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10628;10828;CAD;;;;1;SXR3;;SXRZ22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10628;10828;CAD;;;;1;SXR4;;SXRH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5093;5293;CAD;;;;1;SXS1;;SXSM22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5093;5293;CAD;;;;1;SXS2;;SXSU22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5093;5293;CAD;;;;1;SXS3;;SXSZ22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5093;5293;CAD;;;;1;SXS4;;SXSH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9418;9618;CAD;;;;1;SXT1;;SXTM22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9418;9618;CAD;;;;1;SXT2;;SXTU22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9418;9618;CAD;;;;1;SXT3;;SXTZ22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9418;9618;CAD;;;;1;SXT4;;SXTH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2815;2915;CAD;;;;1;SXU1;;SXUM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2815;2915;CAD;;;;1;SXU2;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2815;2915;CAD;;;;1;SXU3;;SXUZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2815;2915;CAD;;;;1;SXU4;;SXUH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10421;10621;CAD;;;;1;SXW1;;SXWM22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10421;10621;CAD;;;;1;SXW2;;SXWU22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10421;10621;CAD;;;;1;SXW3;;SXWZ22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10421;10621;CAD;;;;1;SXW4;;SXWH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5745;5945;CAD;;;;1;SXY1;;SXYM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5745;5945;CAD;;;;1;SXY2;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5745;5945;CAD;;;;1;SXY3;;SXYZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5745;5945;CAD;;;;1;SXY4;;SXYH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;215;265;CAD;;;;1;FAA1;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;215;265;CAD;;;;1;FAA2;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;215;265;CAD;;;;1;FAA3;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;215;265;CAD;;;;1;FAA4;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;215;265;CAD;;;;1;FAA SERIAL 1;;FAAK22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;215;265;CAD;;;;1;FAA SERIAL 2;;FAAN22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;215;265;CAD;;;;1;FAA SERIAL 3;;FAAQ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;215;265;CAD;;;;1;FAA SERIAL 4;;FAAV22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1238;1338;CAD;;;;1;FAE1;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1238;1338;CAD;;;;1;FAE2;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1238;1338;CAD;;;;1;FAE3;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1238;1338;CAD;;;;1;FAE4;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1238;1338;CAD;;;;1;FAE SERIAL 1;;FAEK22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1238;1338;CAD;;;;1;FAE SERIAL 2;;FAEN22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1238;1338;CAD;;;;1;FAE SERIAL 3;;FAEQ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1238;1338;CAD;;;;1;FAE SERIAL 4;;FAEV22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;344;394;CAD;;;;1;FAL1;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;344;394;CAD;;;;1;FAL2;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;344;394;CAD;;;;1;FAL3;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;344;394;CAD;;;;1;FAL4;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;344;394;CAD;;;;1;FAL SERIAL 1;;FALK22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;344;394;CAD;;;;1;FAL SERIAL 2;;FALN22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;344;394;CAD;;;;1;FAL SERIAL 3;;FALQ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;344;394;CAD;;;;1;FAL SERIAL 4;;FALV22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;293;343;CAD;;;;1;FAX1;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;293;343;CAD;;;;1;FAX2;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;293;343;CAD;;;;1;FAX3;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;293;343;CAD;;;;1;FAX4;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;293;343;CAD;;;;1;FAX SERIAL 1;;FAXK22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;293;343;CAD;;;;1;FAX SERIAL 2;;FAXN22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;293;343;CAD;;;;1;FAX SERIAL 3;;FAXQ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;293;343;CAD;;;;1;FAX SERIAL 4;;FAXV22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;429;479;CAD;;;;1;FBA1;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;429;479;CAD;;;;1;FBA2;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;429;479;CAD;;;;1;FBA3;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;429;479;CAD;;;;1;FBA4;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;429;479;CAD;;;;1;FBA SERIAL 1;;FBAK22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;429;479;CAD;;;;1;FBA SERIAL 2;;FBAN22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;429;479;CAD;;;;1;FBA SERIAL 3;;FBAQ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;429;479;CAD;;;;1;FBA SERIAL 4;;FBAV22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC1;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC2;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC3;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC4;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC SERIAL 1;;FBCK22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC SERIAL 2;;FBCN22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC SERIAL 3;;FBCQ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC SERIAL 4;;FBCV22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1625;1725;CAD;;;;1;FBO1;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1625;1725;CAD;;;;1;FBO2;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1625;1725;CAD;;;;1;FBO3;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1625;1725;CAD;;;;1;FBO4;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1625;1725;CAD;;;;1;FBO SERIAL 1;;FBOK22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1625;1725;CAD;;;;1;FBO SERIAL 2;;FBON22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1625;1725;CAD;;;;1;FBO SERIAL 3;;FBOQ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1625;1725;CAD;;;;1;FBO SERIAL 4;;FBOV22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;855;905;CAD;;;;1;FCB1;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;855;905;CAD;;;;1;FCB2;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;855;905;CAD;;;;1;FCB3;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;855;905;CAD;;;;1;FCB4;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;855;905;CAD;;;;1;FCB SERIAL 1;;FCBK22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;855;905;CAD;;;;1;FCB SERIAL 2;;FCBN22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;855;905;CAD;;;;1;FCB SERIAL 3;;FCBQ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;855;905;CAD;;;;1;FCB SERIAL 4;;FCBV22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;234;CAD;;;;1;FCG1;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;234;CAD;;;;1;FCG2;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;234;CAD;;;;1;FCG3;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;234;CAD;;;;1;FCG4;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;234;CAD;;;;1;FCG SERIAL 1;;FCGK22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;234;CAD;;;;1;FCG SERIAL 2;;FCGN22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;234;CAD;;;;1;FCG SERIAL 3;;FCGQ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;234;CAD;;;;1;FCG SERIAL 4;;FCGV22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;405;455;CAD;;;;1;FCL1;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;405;455;CAD;;;;1;FCL2;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;405;455;CAD;;;;1;FCL3;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;405;455;CAD;;;;1;FCL4;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;405;455;CAD;;;;1;FCL SERIAL 1;;FCLK22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;405;455;CAD;;;;1;FCL SERIAL 2;;FCLN22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;405;455;CAD;;;;1;FCL SERIAL 3;;FCLQ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;405;455;CAD;;;;1;FCL SERIAL 4;;FCLV22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1734;1834;CAD;;;;1;FCN1;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1734;1834;CAD;;;;1;FCN2;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1734;1834;CAD;;;;1;FCN3;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1734;1834;CAD;;;;1;FCN4;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1734;1834;CAD;;;;1;FCN SERIAL 1;;FCNK22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1734;1834;CAD;;;;1;FCN SERIAL 2;;FCNN22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1734;1834;CAD;;;;1;FCN SERIAL 3;;FCNQ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1734;1834;CAD;;;;1;FCN SERIAL 4;;FCNV22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1351;1451;CAD;;;;1;FCQ1;;FCQM22;;;;;;
