MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;COA;One-Month CORRA Futures;477;530;CAD;;;;1;COA2;;COAN24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;477;530;CAD;;;;1;COA3;;COAQ24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;478;531;CAD;;;;1;COA4;;COAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;287;319;CAD;;;;1;CRA1;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;288;320;CAD;;;;1;CRA2;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;734;815;CAD;;;;1;CRA3;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;736;817;CAD;;;;1;CRA4;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;987;1096;CAD;;;;1;CRA5;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;989;1098;CAD;;;;1;CRA6;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;991;1101;CAD;;;;1;CRA7;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;992;1102;CAD;;;;1;CRA8;;CRAH26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;983;1092;CAD;;;;1;CRA9;;CRAM26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;984;1093;CAD;;;;1;CRA10;;CRAU26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;984;1093;CAD;;;;1;CRA11;;CRAZ26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;984;1093;CAD;;;;1;CRA12;;CRAH27;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;184;214;CAD;;;;1;SDV1;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;289;336;CAD;;;;1;SDV2;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;336;390;CAD;;;;1;SDV3;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;333;387;CAD;;;;1;SDV4;;SDVZ27;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;333;387;CAD;;;;1;SDV5;;SDVZ28;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2591;2721;CAD;;;;1;CGB1;;CGBU24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2591;2721;CAD;;;;1;CGB2;;CGBZ24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2591;2721;CAD;;;;1;CGB3;;CGBH25;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2591;2721;CAD;;;;1;CGB4;;CGBM25;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1466;1584;CAD;;;;1;CGF1;;CGFU24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1466;1584;CAD;;;;1;CGF2;;CGFZ24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1466;1584;CAD;;;;1;CGF3;;CGFH25;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1466;1584;CAD;;;;1;CGF4;;CGFM25;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;659;719;CAD;;;;1;CGZ1;;CGZU24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;659;719;CAD;;;;1;CGZ2;;CGZZ24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;659;719;CAD;;;;1;CGZ3;;CGZH25;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;659;719;CAD;;;;1;CGZ4;;CGZM25;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7671;7902;CAD;;;;1;LGB1;;LGBU24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7671;7902;CAD;;;;1;LGB2;;LGBZ24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7671;7902;CAD;;;;1;LGB3;;LGBH25;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7671;7902;CAD;;;;1;LGB4;;LGBM25;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5302;5568;CAD;;;;1;SCF1;;SCFU24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5302;5568;CAD;;;;1;SCF2;;SCFZ24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5302;5568;CAD;;;;1;SCF3;;SCFH25;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5302;5568;CAD;;;;1;SCF4;;SCFM25;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4663;4897;CAD;;;;1;SCG1;;SCGU24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4663;4897;CAD;;;;1;SCG2;;SCGZ24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4663;4897;CAD;;;;1;SCG3;;SCGH25;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4663;4897;CAD;;;;1;SCG4;;SCGM25;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2957;3076;CAD;;;;1;SEG1;;SEGU24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2957;3076;CAD;;;;1;SEG2;;SEGZ24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2957;3076;CAD;;;;1;SEG3;;SEGH25;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2957;3076;CAD;;;;1;SEG4;;SEGM25;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7286;7505;CAD;;;;1;SXA1;;SXAU24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7286;7505;CAD;;;;1;SXA2;;SXAZ24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7286;7505;CAD;;;;1;SXA3;;SXAH25;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7286;7505;CAD;;;;1;SXA4;;SXAM25;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4204;4415;CAD;;;;1;SXB1;;SXBU24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4204;4415;CAD;;;;1;SXB2;;SXBZ24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4204;4415;CAD;;;;1;SXB3;;SXBH25;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4204;4415;CAD;;;;1;SXB4;;SXBM25;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22327;23444;CAD;;;;1;SXD1;;SXDU24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22327;23444;CAD;;;;1;SXD2;;SXDZ24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22327;23444;CAD;;;;1;SXD3;;SXDH25;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22327;23444;CAD;;;;1;SXD4;;SXDM25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13117;13380;CAD;;;;1;SXF1;;SXFU24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13117;13380;CAD;;;;1;SXF2;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13117;13380;CAD;;;;1;SXF3;;SXFH25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13117;13380;CAD;;;;1;SXF4;;SXFM25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13117;13380;CAD;;;;1;SXF5;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13117;13380;CAD;;;;1;SXF6;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13117;13380;CAD;;;;1;SXF7;;SXFZ27;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13117;13380;CAD;;;;1;SXF8;;SXFZ28;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23573;24752;CAD;;;;1;SXG1;;SXGU24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23573;24752;CAD;;;;1;SXG2;;SXGZ24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23573;24752;CAD;;;;1;SXG3;;SXGH25;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23573;24752;CAD;;;;1;SXG4;;SXGM25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6793;7065;CAD;;;;1;SXH1;;SXHU24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6793;7065;CAD;;;;1;SXH2;;SXHZ24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6793;7065;CAD;;;;1;SXH3;;SXHH25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6793;7065;CAD;;;;1;SXH4;;SXHM25;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4414;4679;CAD;;;;1;SXK1;;SXKU24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4414;4679;CAD;;;;1;SXK2;;SXKZ24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4414;4679;CAD;;;;1;SXK3;;SXKH25;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4414;4679;CAD;;;;1;SXK4;;SXKM25;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3280;3412;CAD;;;;1;SXM1;;SXMU24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3280;3412;CAD;;;;1;SXM2;;SXMZ24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3280;3412;CAD;;;;1;SXM3;;SXMH25;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3280;3412;CAD;;;;1;SXM4;;SXMM25;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10093;10598;CAD;;;;1;SXR1;;SXRU24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10093;10598;CAD;;;;1;SXR2;;SXRZ24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10093;10598;CAD;;;;1;SXR3;;SXRH25;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10093;10598;CAD;;;;1;SXR4;;SXRM25;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;7710;8096;CAD;;;;1;SXT1;;SXTU24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;7710;8096;CAD;;;;1;SXT2;;SXTZ24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;7710;8096;CAD;;;;1;SXT3;;SXTH25;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;7710;8096;CAD;;;;1;SXT4;;SXTM25;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2944;3062;CAD;;;;1;SXU1;;SXUU24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2944;3062;CAD;;;;1;SXU2;;SXUZ24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2944;3062;CAD;;;;1;SXU3;;SXUH25;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2944;3062;CAD;;;;1;SXU4;;SXUM25;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;15420;16191;CAD;;;;1;SXW1;;SXWU24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;15420;16191;CAD;;;;1;SXW2;;SXWZ24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;15420;16191;CAD;;;;1;SXW3;;SXWH25;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;15420;16191;CAD;;;;1;SXW4;;SXWM25;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4976;5325;CAD;;;;1;SXY1;;SXYU24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4976;5325;CAD;;;;1;SXY2;;SXYZ24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4976;5325;CAD;;;;1;SXY3;;SXYH25;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4976;5325;CAD;;;;1;SXY4;;SXYM25;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;214;257;CAD;;;;1;FAA1;;FAAU24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;214;257;CAD;;;;1;FAA2;;FAAZ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;214;257;CAD;;;;1;FAA3;;FAAH25;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;214;257;CAD;;;;1;FAA4;;FAAM25;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;214;257;CAD;;;;1;FAA SERIAL 1;;FAAN24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;214;257;CAD;;;;1;FAA SERIAL 2;;FAAQ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;214;257;CAD;;;;1;FAA SERIAL 3;;FAAV24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;214;257;CAD;;;;1;FAA SERIAL 4;;FAAX24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1455;1586;CAD;;;;1;FAE1;;FAEU24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1455;1586;CAD;;;;1;FAE2;;FAEZ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1455;1586;CAD;;;;1;FAE3;;FAEH25;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1455;1586;CAD;;;;1;FAE4;;FAEM25;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1455;1586;CAD;;;;1;FAE SERIAL 1;;FAEN24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1455;1586;CAD;;;;1;FAE SERIAL 2;;FAEQ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1455;1586;CAD;;;;1;FAE SERIAL 3;;FAEV24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1455;1586;CAD;;;;1;FAE SERIAL 4;;FAEX24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;376;440;CAD;;;;1;FAL1;;FALU24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;376;440;CAD;;;;1;FAL2;;FALZ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;376;440;CAD;;;;1;FAL3;;FALH25;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;376;440;CAD;;;;1;FAL4;;FALM25;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;376;440;CAD;;;;1;FAL SERIAL 1;;FALN24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;376;440;CAD;;;;1;FAL SERIAL 2;;FALQ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;376;440;CAD;;;;1;FAL SERIAL 3;;FALV24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;376;440;CAD;;;;1;FAL SERIAL 4;;FALX24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;360;487;CAD;;;;1;FAX1;;FAXU24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;360;487;CAD;;;;1;FAX2;;FAXZ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;360;487;CAD;;;;1;FAX3;;FAXH25;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;360;487;CAD;;;;1;FAX4;;FAXM25;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;360;487;CAD;;;;1;FAX SERIAL 1;;FAXN24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;360;487;CAD;;;;1;FAX SERIAL 2;;FAXQ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;360;487;CAD;;;;1;FAX SERIAL 3;;FAXV24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;360;487;CAD;;;;1;FAX SERIAL 4;;FAXX24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;414;CAD;;;;1;FBA1;;FBAU24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;414;CAD;;;;1;FBA2;;FBAZ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;414;CAD;;;;1;FBA3;;FBAH25;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;414;CAD;;;;1;FBA4;;FBAM25;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;414;CAD;;;;1;FBA SERIAL 1;;FBAN24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;414;CAD;;;;1;FBA SERIAL 2;;FBAQ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;414;CAD;;;;1;FBA SERIAL 3;;FBAV24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;414;CAD;;;;1;FBA SERIAL 4;;FBAX24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;492;532;CAD;;;;1;FBC1;;FBCU24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;492;532;CAD;;;;1;FBC2;;FBCZ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;492;532;CAD;;;;1;FBC3;;FBCH25;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;492;532;CAD;;;;1;FBC4;;FBCM25;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;492;532;CAD;;;;1;FBC SERIAL 1;;FBCN24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;492;532;CAD;;;;1;FBC SERIAL 2;;FBCQ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;492;532;CAD;;;;1;FBC SERIAL 3;;FBCV24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;492;532;CAD;;;;1;FBC SERIAL 4;;FBCX24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;765;819;CAD;;;;1;FBN1;;FBNU24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;765;819;CAD;;;;1;FBN2;;FBNZ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;765;819;CAD;;;;1;FBN3;;FBNH25;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;765;819;CAD;;;;1;FBN4;;FBNM25;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;765;819;CAD;;;;1;FBN SERIAL 1;;FBNN24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;765;819;CAD;;;;1;FBN SERIAL 2;;FBNQ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;765;819;CAD;;;;1;FBN SERIAL 3;;FBNV24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;765;819;CAD;;;;1;FBN SERIAL 4;;FBNX24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1455;1586;CAD;;;;1;FBO1;;FBOU24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1455;1586;CAD;;;;1;FBO2;;FBOZ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1455;1586;CAD;;;;1;FBO3;;FBOH25;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1455;1586;CAD;;;;1;FBO4;;FBOM25;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1455;1586;CAD;;;;1;FBO SERIAL 1;;FBON24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1455;1586;CAD;;;;1;FBO SERIAL 2;;FBOQ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1455;1586;CAD;;;;1;FBO SERIAL 3;;FBOV24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1455;1586;CAD;;;;1;FBO SERIAL 4;;FBOX24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;823;889;CAD;;;;1;FCB1;;FCBU24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;823;889;CAD;;;;1;FCB2;;FCBZ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;823;889;CAD;;;;1;FCB3;;FCBH25;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;823;889;CAD;;;;1;FCB4;;FCBM25;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;823;889;CAD;;;;1;FCB SERIAL 1;;FCBN24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;823;889;CAD;;;;1;FCB SERIAL 2;;FCBQ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;823;889;CAD;;;;1;FCB SERIAL 3;;FCBV24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;823;889;CAD;;;;1;FCB SERIAL 4;;FCBX24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;877;965;CAD;;;;1;FCL1;;FCLU24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;877;965;CAD;;;;1;FCL2;;FCLZ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;877;965;CAD;;;;1;FCL3;;FCLH25;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;877;965;CAD;;;;1;FCL4;;FCLM25;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;877;965;CAD;;;;1;FCL SERIAL 1;;FCLN24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;877;965;CAD;;;;1;FCL SERIAL 2;;FCLQ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;877;965;CAD;;;;1;FCL SERIAL 3;;FCLV24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;877;965;CAD;;;;1;FCL SERIAL 4;;FCLX24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1670;1787;CAD;;;;1;FCN1;;FCNU24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1670;1787;CAD;;;;1;FCN2;;FCNZ24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1670;1787;CAD;;;;1;FCN3;;FCNH25;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1670;1787;CAD;;;;1;FCN4;;FCNM25;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1670;1787;CAD;;;;1;FCN SERIAL 1;;FCNN24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1670;1787;CAD;;;;1;FCN SERIAL 2;;FCNQ24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1670;1787;CAD;;;;1;FCN SERIAL 3;;FCNV24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1670;1787;CAD;;;;1;FCN SERIAL 4;;FCNX24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;734;793;CAD;;;;1;FCQ1;;FCQU24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;734;793;CAD;;;;1;FCQ2;;FCQZ24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;734;793;CAD;;;;1;FCQ3;;FCQH25;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;734;793;CAD;;;;1;FCQ4;;FCQM25;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;734;793;CAD;;;;1;FCQ SERIAL 1;;FCQN24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;734;793;CAD;;;;1;FCQ SERIAL 2;;FCQQ24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;734;793;CAD;;;;1;FCQ SERIAL 3;;FCQV24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;734;793;CAD;;;;1;FCQ SERIAL 4;;FCQX24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1741;CAD;;;;1;FCT1;;FCTU24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1741;CAD;;;;1;FCT2;;FCTZ24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1741;CAD;;;;1;FCT3;;FCTH25;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1741;CAD;;;;1;FCT4;;FCTM25;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1741;CAD;;;;1;FCT SERIAL 1;;FCTN24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1741;CAD;;;;1;FCT SERIAL 2;;FCTQ24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1741;CAD;;;;1;FCT SERIAL 3;;FCTV24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1741;CAD;;;;1;FCT SERIAL 4;;FCTX24;;;;;;
