COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.80%
Bank of Montreal;BMO;FBO;9.50%
Bank of Nova Scotia;BNS;FNS;8.70%
Canadian Imperial Bank of Commerce;CM;FCB;8.70%
Canadian National Railway Company;CNR;FCN;8.60%
Emera Inc.;EMA;FMA;8.80%
Enbridge Inc.;ENB;FEB;8.70%
Encana Corporation;ECA;FEA;8.60%
Fortis Inc.;FTS;FFS;8.80%
Inter Pipeline Ltd.;IPL;FPL;8.70%
Manulife Financial Corporation;MFC;FMF;8.70%
National Bank of Canada;NA;FNB;8.70%
Pembina Pipeline Corporation;PPL;FPP;8.70%
Power Corporation of Canada;POW;FPW;8.70%
Royal Bank of Canada;RY;FRY;8.70%
Sun Life Financial;SLF;FLF;8.70%
Telus Corporation;T;FTC;8.70%
Thomson Reuters Corporation;TRI;FRT;8.70%
Toronto Dominion Bank;TD;FTD;8.70%
Transcanada Corporation;TRP;FRP;8.70%
Agnico-Eagle Mines Limited ;AEM;FAE;8.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.70%
Arc Resources Ltd. ;ARX;FAX;8.60%
Barrick Gold  ;ABX;FBA;8.60%
BlackBerry Ltd.;BB;FBB;8.70%
Bombardier Inc. Class B ;BBD.B;FBD;8.60%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.70%
Cameco Corporation ;CCO;FOC;8.80%
Canadian Natural Resources Limited ;CNQ;FCQ;8.70%
Canadian Pacific Railway Ltd.;CP;FCP;8.60%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.60%
Cenovus Energy Inc .;CVE;FVE;8.60%
CGI Group Inc Class A;GIB.A;FGI;8.60%
Crescent Point Energy Corp.;CGP;FCG;8.50%
Dollarama Inc.;DOL;FDO;8.60%
Eldorado Gold Corporation ;ELD;FEL;8.70%
First Quantum Minerals Ltd.;FM;FMQ;8.60%
Franco Nevada Corp.;FNV;FFV;8.70%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.60%
GoldCorp Inc.;FGG;G;7.40%
Husky Energy Inc.;HSE;FHS;8.60%
Imperial Oil Ltd.;IMO;FMO;8.70%
Kinross Gold Corp.;K;FKK;8.70%
Lowblaw Cos. Ltd.;L;KLL;8.70%
Magna International Inc.;MG;FMI;8.70%
Metro Inc.;MRU;FMU;8.70%
Restaurants Brand International I ;QSR;FQR;8.70%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.70%
Saputo Inc.;SAP;FSA;8.70%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.70%
Wheaton Precious Metal Corp.;SLW;FPM;8.70%
SNC-Lavalin Group Inc.;SNC;FCL;8.70%
Suncor Energy Inc.;SU;FSU;8.60%
Teck Resources B Ltd.;TECK.B;FTK;8.60%
Bausch Health Companies Inc.;BHC;FBH;8.60%
Yamana Gold Inc.;YRI;FYR;8.60%
Altagas Ltd.;ALA;FAL;8.70%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.70%
Hydro One Limited;H;FHO;8.70%
Waste Connections Inc.;WCN;FWC;8.70%
Whitecap Resources Inc.;WCP;FWP;9.00%
Intact Financial Corp.;IFC;FIF;8.70%
Open Text Corp.;OTEX;FOP;8.70%
Great West Lifeco Inc.;GWO;FWL;8.70%
Shopify Inc.;SHOP;FSH;8.60%
Power Financial Corporation;PWF;FPF;8.70%
Onex Corp.;ONEX;FON;8.70%
CI Financial Corp.;CIX;FCX;8.70%
Keyera Corp.;KEY;FKY;8.70%
Prairiesky Royalty Ltd.;PSK;FPK;8.90%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.70%
CAE Inc.;CAE;FAC;8.90%
Methanex Corp.;MX;FMX;8.60%
West Fraser Timber Co Ltd.;WFP;FWT;8.80%
Finning International Inc.;FTT;FNN;8.70%
Tourmaline Oil Corp.;TOU;FOU;8.60%
Canadian Utilities Limited;CU;FUE;8.70%
Vermilion Energy Inc.;VET;FVM;8.60%
Lundin Mining Corp.;LUN;FLN;9.00%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.70%
Seven Generations Energy Ltd.;VII;FSG;8.60%
Turquoise Hill Resources Ltd.;TRQ;FTQ;8.40%
IGM Financial Inc.;IGM;FGN;8.80%
Element Financial Corporation;EFN;FEF;8.70%
Atco Ltd.;ACO.X;FTL;8.70%
Linamar Corporation;LNR;FLC;8.70%
First Capital Realty Inc.;FCR;FFR;8.70%
Nutrien Ltd.;NTR;FNU;8.40%
Canopy Growth Corporation;WEED;FWD;8.50%
Aphria Inc.;APHA;FPA;8.20%
Aurora Cannabis Inc.;ACB;FOA;8.50%
Air Canada;AC;FWA;8.80%
Algonquin Power & Utilities Corp.;AQN;FQN;8.70%
Laurentian Bank of Canada;LB;FQB;8.80%
Baytex Energy Corp.;BTE;FEU;8.90%
Cardinal Energy Ltd.;CJ;FVJ;10.20%
Cogeco Communications Inc.;CCA;FZC;8.80%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;10.10%
Kirkland Lake Gold Inc.;KL;FKJ;8.70%
Peyto Exploration & Development Corp.;PEY;FPV;9.40%
H&R Real Estate;HR;FKH;8.70%
RioCan Real estate Investment Trust;REI;FRW;8.70%
Chartwell Retirement Residences;CSH;FVH;8.90%
Brookfield Propery Partners L.P.;BPY;FYP;8.70%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.70%
iShares S&P/TSX 60 Index ETF;XIU;FIU;8.60%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;8.60%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;8.60%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;8.70%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;8.60%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.60%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.60%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;8.60%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.60%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;8.60%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.70%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;8.50%
