﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;382;432;CAD;;;;1;BAX2;;BAXZ19;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;382;432;CAD;;;;1;BAX4;;BAXH20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;611;661;CAD;;;;1;BAX5;;BAXM20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;611;661;CAD;;;;1;BAX6;;BAXU20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;696;746;CAD;;;;1;BAX7;;BAXZ20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;696;746;CAD;;;;1;BAX8;;BAXH21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;696;746;CAD;;;;1;BAX9;;BAXM21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;695;745;CAD;;;;1;BAX10;;BAXU21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;682;732;CAD;;;;1;BAX11;;BAXZ21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;682;732;CAD;;;;1;BAX12;;BAXH22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;682;732;CAD;;;;1;BAX13;;BAXM22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;682;732;CAD;;;;1;BAX14;;BAXU22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;382;432;CAD;;;;1;BAX SERIAL 1;;BAXX19;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;382;432;CAD;;;;1;BAX SERIAL 2;;BAXF20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2287;2387;CAD;;;;1;CGB1;;CGBZ19;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2268;2368;CAD;;;;1;CGB2;;CGBH20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2248;2348;CAD;;;;1;CGB3;;CGBM20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2228;2328;CAD;;;;1;CGB4;;CGBU20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1099;1199;CAD;;;;1;CGF1;;CGFZ19;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1089;1189;CAD;;;;1;CGF2;;CGFH20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1076;1176;CAD;;;;1;CGF3;;CGFM20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1064;1164;CAD;;;;1;CGF4;;CGFU20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1005;1105;CAD;;;;1;CGZ1;;CGZZ19;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1007;1107;CAD;;;;1;CGZ2;;CGZH20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1008;1108;CAD;;;;1;CGZ3;;CGZM20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1009;1109;CAD;;;;1;CGZ4;;CGZU20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6635;6835;CAD;;;;1;LGB1;;LGBZ19;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6610;6810;CAD;;;;1;LGB2;;LGBH20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6583;6783;CAD;;;;1;LGB3;;LGBM20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6557;6757;CAD;;;;1;LGB4;;LGBU20;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2772;2872;CAD;;;;1;SCF1;;SCFZ19;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2758;2858;CAD;;;;1;SCF2;;SCFH20;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2744;2844;CAD;;;;1;SCF3;;SCFM20;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2730;2830;CAD;;;;1;SCF4;;SCFU20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4422;4622;CAD;;;;1;SXA1;;SXAZ19;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4418;4618;CAD;;;;1;SXA2;;SXAH20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4415;4615;CAD;;;;1;SXA3;;SXAM20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4411;4611;CAD;;;;1;SXA4;;SXAU20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2411;2511;CAD;;;;1;SXB1;;SXBZ19;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2404;2504;CAD;;;;1;SXB2;;SXBH20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2396;2496;CAD;;;;1;SXB3;;SXBM20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2389;2489;CAD;;;;1;SXB4;;SXBU20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7498;7698;CAD;;;;1;SXF1;;SXFZ19;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7469;7669;CAD;;;;1;SXF2;;SXFH20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7439;7639;CAD;;;;1;SXF3;;SXFM20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7410;7610;CAD;;;;1;SXF4;;SXFU20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3200;3400;CAD;;;;1;SXH1;;SXHZ19;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3197;3397;CAD;;;;1;SXH2;;SXHH20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3194;3394;CAD;;;;1;SXH3;;SXHM20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3191;3391;CAD;;;;1;SXH4;;SXHU20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1917;2017;CAD;;;;1;SXK1;;SXKZ19;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1906;2006;CAD;;;;1;SXK2;;SXKH20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1896;1996;CAD;;;;1;SXK3;;SXKM20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1886;1986;CAD;;;;1;SXK4;;SXKU20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1875;1975;CAD;;;;1;SXM1;;SXMZ19;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1868;1968;CAD;;;;1;SXM2;;SXMH20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1860;1960;CAD;;;;1;SXM3;;SXMM20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1853;1953;CAD;;;;1;SXM4;;SXMU20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1524;1624;CAD;;;;1;SXU1;;SXUZ19;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1514;1614;CAD;;;;1;SXU2;;SXUH20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1503;1603;CAD;;;;1;SXU3;;SXUM20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1492;1592;CAD;;;;1;SXU4;;SXUU20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2092;2192;CAD;;;;1;SXY1;;SXYZ19;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2078;2178;CAD;;;;1;SXY2;;SXYH20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2063;2163;CAD;;;;1;SXY3;;SXYM20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2049;2149;CAD;;;;1;SXY4;;SXYU20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;407;457;CAD;;;;1;FAC1;;FACZ19;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;408;458;CAD;;;;1;FAC2;;FACH20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;409;459;CAD;;;;1;FAC3;;FACM20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;410;460;CAD;;;;1;FAC4;;FACU20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;407;457;CAD;;;;1;FAC SERIAL 1;;FACX19;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;408;458;CAD;;;;1;FAC SERIAL 2;;FACF20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1164;1264;CAD;;;;1;FAE1;;FAEZ19;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1167;1267;CAD;;;;1;FAE2;;FAEH20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1169;1269;CAD;;;;1;FAE3;;FAEM20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1172;1272;CAD;;;;1;FAE4;;FAEU20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1165;1265;CAD;;;;1;FAE SERIAL 1;;FAEX19;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1166;1266;CAD;;;;1;FAE SERIAL 2;;FAEF20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;235;285;CAD;;;;1;FAL1;;FALZ19;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;233;283;CAD;;;;1;FAL2;;FALH20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;231;281;CAD;;;;1;FAL3;;FALM20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;229;279;CAD;;;;1;FAL4;;FALU20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;234;284;CAD;;;;1;FAL SERIAL 1;;FALX19;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;234;284;CAD;;;;1;FAL SERIAL 2;;FALF20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;96;146;CAD;;;;1;FAX1;;FAXZ19;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;94;144;CAD;;;;1;FAX2;;FAXH20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;93;143;CAD;;;;1;FAX3;;FAXM20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;91;141;CAD;;;;1;FAX4;;FAXU20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;97;147;CAD;;;;1;FAX SERIAL 1;;FAXX19;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;96;146;CAD;;;;1;FAX SERIAL 2;;FAXF20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;316;366;CAD;;;;1;FBA1;;FBAZ19;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;316;366;CAD;;;;1;FBA2;;FBAH20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;317;367;CAD;;;;1;FBA3;;FBAM20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;317;367;CAD;;;;1;FBA4;;FBAU20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;316;366;CAD;;;;1;FBA SERIAL 1;;FBAX19;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;316;366;CAD;;;;1;FBA SERIAL 2;;FBAF20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;120;170;CAD;;;;1;FBB1;;FBBZ19;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;121;171;CAD;;;;1;FBB2;;FBBH20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;121;171;CAD;;;;1;FBB3;;FBBM20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;122;172;CAD;;;;1;FBB4;;FBBU20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;120;170;CAD;;;;1;FBB SERIAL 1;;FBBX19;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;120;170;CAD;;;;1;FBB SERIAL 2;;FBBF20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;546;596;CAD;;;;1;FBC1;;FBCZ19;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;542;592;CAD;;;;1;FBC2;;FBCH20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;537;587;CAD;;;;1;FBC3;;FBCM20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;533;583;CAD;;;;1;FBC4;;FBCU20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;552;602;CAD;;;;1;FBC SERIAL 1;;FBCX19;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;547;597;CAD;;;;1;FBC SERIAL 2;;FBCF20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD1;;FBDZ19;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD2;;FBDH20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD3;;FBDM20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD4;;FBDU20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD SERIAL 1;;FBDX19;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD SERIAL 2;;FBDF20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;625;675;CAD;;;;1;FBH1;;FBHZ19;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;628;678;CAD;;;;1;FBH2;;FBHH20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;632;682;CAD;;;;1;FBH3;;FBHM20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;635;685;CAD;;;;1;FBH4;;FBHU20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;624;674;CAD;;;;1;FBH SERIAL 1;;FBHX19;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;626;676;CAD;;;;1;FBH SERIAL 2;;FBHF20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;791;841;CAD;;;;1;FBM1;;FBMZ19;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;793;843;CAD;;;;1;FBM2;;FBMH20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;794;844;CAD;;;;1;FBM3;;FBMM20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;796;846;CAD;;;;1;FBM4;;FBMU20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;792;842;CAD;;;;1;FBM SERIAL 1;;FBMX19;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;792;842;CAD;;;;1;FBM SERIAL 2;;FBMF20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;920;970;CAD;;;;1;FBO1;;FBOZ19;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;915;965;CAD;;;;1;FBO2;;FBOH20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;910;960;CAD;;;;1;FBO3;;FBOM20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;905;955;CAD;;;;1;FBO4;;FBOU20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;918;968;CAD;;;;1;FBO SERIAL 1;;FBOX19;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;921;971;CAD;;;;1;FBO SERIAL 2;;FBOF20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1058;1158;CAD;;;;1;FCB1;;FCBZ19;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1050;1150;CAD;;;;1;FCB2;;FCBH20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1042;1142;CAD;;;;1;FCB3;;FCBM20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1034;1134;CAD;;;;1;FCB4;;FCBU20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1056;1156;CAD;;;;1;FCB SERIAL 1;;FCBX19;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1046;1146;CAD;;;;1;FCB SERIAL 2;;FCBF20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;100;150;CAD;;;;1;FCG1;;FCGZ19;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;100;150;CAD;;;;1;FCG2;;FCGH20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;101;151;CAD;;;;1;FCG3;;FCGM20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;101;151;CAD;;;;1;FCG4;;FCGU20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;100;150;CAD;;;;1;FCG SERIAL 1;;FCGX19;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;100;150;CAD;;;;1;FCG SERIAL 2;;FCGF20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;688;738;CAD;;;;1;FCI1;;FCIZ19;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;689;739;CAD;;;;1;FCI2;;FCIH20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;691;741;CAD;;;;1;FCI3;;FCIM20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;692;742;CAD;;;;1;FCI4;;FCIU20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;689;739;CAD;;;;1;FCI SERIAL 1;;FCIX19;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;689;739;CAD;;;;1;FCI SERIAL 2;;FCIF20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;569;619;CAD;;;;1;FCL1;;FCLZ19;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;572;622;CAD;;;;1;FCL2;;FCLH20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;574;624;CAD;;;;1;FCL3;;FCLM20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;577;627;CAD;;;;1;FCL4;;FCLU20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;568;618;CAD;;;;1;FCL SERIAL 1;;FCLX19;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;570;620;CAD;;;;1;FCL SERIAL 2;;FCLF20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1247;1347;CAD;;;;1;FCN1;;FCNZ19;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1247;1347;CAD;;;;1;FCN2;;FCNH20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1247;1347;CAD;;;;1;FCN3;;FCNM20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1248;1348;CAD;;;;1;FCN4;;FCNU20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1250;1350;CAD;;;;1;FCN SERIAL 1;;FCNX19;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1249;1349;CAD;;;;1;FCN SERIAL 2;;FCNF20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3654;3854;CAD;;;;1;FCP1;;FCPZ19;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3662;3862;CAD;;;;1;FCP2;;FCPH20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3671;3871;CAD;;;;1;FCP3;;FCPM20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3680;3880;CAD;;;;1;FCP4;;FCPU20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3647;3847;CAD;;;;1;FCP SERIAL 1;;FCPX19;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3650;3850;CAD;;;;1;FCP SERIAL 2;;FCPF20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;530;580;CAD;;;;1;FCQ1;;FCQZ19;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;527;577;CAD;;;;1;FCQ2;;FCQH20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;524;574;CAD;;;;1;FCQ3;;FCQM20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;521;571;CAD;;;;1;FCQ4;;FCQU20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;534;584;CAD;;;;1;FCQ SERIAL 1;;FCQX19;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;531;581;CAD;;;;1;FCQ SERIAL 2;;FCQF20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1637;1737;CAD;;;;1;FCT1;;FCTZ19;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1633;1733;CAD;;;;1;FCT2;;FCTH20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1629;1729;CAD;;;;1;FCT3;;FCTM20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1626;1726;CAD;;;;1;FCT4;;FCTU20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1633;1733;CAD;;;;1;FCT SERIAL 1;;FCTX19;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1639;1739;CAD;;;;1;FCT SERIAL 2;;FCTF20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;229;279;CAD;;;;1;FCX1;;FCXZ19;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;228;278;CAD;;;;1;FCX2;;FCXH20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;229;279;CAD;;;;1;FCX3;;FCXM20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;229;279;CAD;;;;1;FCX4;;FCXU20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;229;279;CAD;;;;1;FCX SERIAL 1;;FCXX19;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;228;278;CAD;;;;1;FCX SERIAL 2;;FCXF20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;548;598;CAD;;;;1;FDO1;;FDOZ19;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;550;600;CAD;;;;1;FDO2;;FDOH20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;552;602;CAD;;;;1;FDO3;;FDOM20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;554;604;CAD;;;;1;FDO4;;FDOU20;;;;;;
