MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;743;793;CAD;;;;1;ONX1;;ONXU17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;743;793;CAD;;;;1;ONX2;;ONXZ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;743;793;CAD;;;;1;ONX3;;ONXH18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;743;793;CAD;;;;1;ONX4;;ONXM18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;743;793;CAD;;;;1;ONX SERIAL 1;;ONXQ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;743;793;CAD;;;;1;ONX SERIAL 2;;ONXV17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;743;793;CAD;;;;1;ONX SERIAL 3;;ONXX17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS1;;OISU17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS2;;OISV17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS3;;OISZ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS4;;OISF18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS5;;OISU18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS6;;OISJ18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS7;;OISK18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS8;;OISN18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS9;;OISU18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS10;;OISV18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1131;1231;CAD;;;;1;OIS11;;OISZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX1;;BAXU17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX2;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX3;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX4;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX5;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX6;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX7;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX8;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX9;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX10;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX11;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX12;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX SERIAL 1;;BAXV17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;386;436;CAD;;;;1;BAX SERIAL 2;;BAXX17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1942;2042;CAD;;;;1;CGZ1;;CGZU17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1942;2042;CAD;;;;1;CGZ2;;CGZZ17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1942;2042;CAD;;;;1;CGZ3;;CBZH18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1942;2042;CAD;;;;1;CGZ4;;CBZM18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1749;1849;CAD;;;;1;CGF1;;CGFU17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1749;1849;CAD;;;;1;CGF2;;CGFZ17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1749;1849;CAD;;;;1;CGF3;;CGFH18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1749;1849;CAD;;;;1;CGF4;;CGFM18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2097;2197;CAD;;;;1;CGB1;;CGBU17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2097;2197;CAD;;;;1;CGB2;;CGBZ17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2097;2197;CAD;;;;1;CGB3;;CGBH18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2097;2197;CAD;;;;1;CGB4;;CGBM18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10449;10649;CAD;;;;1;LGB1;;LGBU17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10449;10649;CAD;;;;1;LGB2;;LGBZ17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10449;10649;CAD;;;;1;LGB3;;LGBH18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10449;10649;CAD;;;;1;LGB4;;LGBM18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4238;4438;CAD;;;;1;SCF1;;SCFU17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4238;4438;CAD;;;;1;SCF2;;SCFZ17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4238;4438;CAD;;;;1;SCF3;;SCFH18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4238;4438;CAD;;;;1;SCF4;;SCFM18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8457;8657;CAD;;;;1;SXF1;;SXFU17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8457;8657;CAD;;;;1;SXF2;;SXFZ17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8457;8657;CAD;;;;1;SXF3;;SXFH18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8457;8657;CAD;;;;1;SXF4;;SXFM18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6990;7190;CAD;;;;1;SXA1;;SXAU17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6990;7190;CAD;;;;1;SXA2;;SXAZ17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6990;7190;CAD;;;;1;SXA3;;SXAH18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6990;7190;CAD;;;;1;SXA4;;SXAM18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4331;4531;CAD;;;;1;SXB1;;SXBU17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4331;4531;CAD;;;;1;SXB2;;SXBZ17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4331;4531;CAD;;;;1;SXB3;;SXBH18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4331;4531;CAD;;;;1;SXB4;;SXBM18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3043;3243;CAD;;;;1;SXH1;;SXHU17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3043;3243;CAD;;;;1;SXH2;;SXHZ17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3043;3243;CAD;;;;1;SXH3;;SXHH18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3043;3243;CAD;;;;1;SXH4;;SXHM18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4024;4224;CAD;;;;1;SXY1;;SXYU17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4024;4224;CAD;;;;1;SXY2;;SXYZ17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4024;4224;CAD;;;;1;SXY3;;SXYH18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4024;4224;CAD;;;;1;SXY4;;SXYM18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2114;2164;CAD;;;;1;SXM1;;SXMU17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2114;2164;CAD;;;;1;SXM2;;SXMZ17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2114;2164;CAD;;;;1;SXM3;;SXMH18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2114;2164;CAD;;;;1;SXM4;;SXMM18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3657;3857;USD;;;;1;EMF1;;EMFU17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3657;3857;USD;;;;1;EMF2;;EMFZ17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3657;3857;USD;;;;1;EMF3;;EMFH18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3657;3857;USD;;;;1;EMF4;;EMFM18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3027;3227;CAD;;;;1;SXK1;;SXKU17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3027;3227;CAD;;;;1;SXK2;;SXKZ17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3027;3227;CAD;;;;1;SXK3;;SXKH18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3027;3227;CAD;;;;1;SXK4;;SXKM18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2614;2714;CAD;;;;1;SXU1;;SXUU17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2614;2714;CAD;;;;1;SXU2;;SXUZ17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2614;2714;CAD;;;;1;SXU3;;SXUH18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2614;2714;CAD;;;;1;SXU4;;SXUM18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;581;631;CAD;;;;1;FBC1;;FBCU17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;581;631;CAD;;;;1;FBC2;;FBCZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;581;631;CAD;;;;1;FBC3;;FBCH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;581;631;CAD;;;;1;FBC4;;FBCM18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;581;631;CAD;;;;1;FBC SERIAL 1;;FBCQ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;581;631;CAD;;;;1;FBC SERIAL 2;;FBCV17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;935;985;CAD;;;;1;FBO1;;FBOU17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;935;985;CAD;;;;1;FBO2;;FBOZ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;935;985;CAD;;;;1;FBO3;;FBOH18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;935;985;CAD;;;;1;FBO4;;FBOM18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;935;985;CAD;;;;1;FBO SERIAL 1;;FBOQ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;935;985;CAD;;;;1;FBO SERIAL2;;FBOV17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;814;864;CAD;;;;1;FNS1;;FNSU17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;814;864;CAD;;;;1;FNS2;;FNSZ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;814;864;CAD;;;;1;FNS3;;FNSH18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;814;864;CAD;;;;1;FNS4;;FNSM18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;814;864;CAD;;;;1;FNS SERIAL 1;;FNSQ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;814;864;CAD;;;;1;FNS SERIAL 2;;FNSV17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1120;1220;CAD;;;;1;FCB1;;FCBU17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1120;1220;CAD;;;;1;FCB2;;FCBZ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1120;1220;CAD;;;;1;FCB3;;FCBH18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1120;1220;CAD;;;;1;FCB4;;FCBM18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1120;1220;CAD;;;;1;FCB SERIAL 1;;FCBQ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1120;1220;CAD;;;;1;FCB SERIAL 2;;FCBV17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1107;1207;CAD;;;;1;FCN1;;FCNU17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1107;1207;CAD;;;;1;FCN2;;FCNZ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1107;1207;CAD;;;;1;FCN3;;FCNH18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1107;1207;CAD;;;;1;FCN4;;FCNM18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1107;1207;CAD;;;;1;FCN SERIAL 1;;FCNQ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1107;1207;CAD;;;;1;FCN SERIAL 2;;FCNV17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;446;496;CAD;;;;1;FMA1;;FMAU17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;446;496;CAD;;;;1;FMA2;;FMAZ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;446;496;CAD;;;;1;FMA3;;FMAH18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;446;496;CAD;;;;1;FMA4;;FMAM18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;446;496;CAD;;;;1;FMA SERIAL 1;;FMAQ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;446;496;CAD;;;;1;FMA SERIAL 2;;FMAV17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;521;571;CAD;;;;1;Feb-01;;FEBU17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;521;571;CAD;;;;1;Feb-02;;FEBZ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;521;571;CAD;;;;1;Feb-03;;FEBH18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;521;571;CAD;;;;1;Feb-04;;FEBM18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;521;571;CAD;;;;1;FEB SERIAL 1;;FEBQ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;521;571;CAD;;;;1;FEB SERIAL 2;;FEBV17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;169;219;CAD;;;;1;FEA1;;FEAU17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;169;219;CAD;;;;1;FEA2;;FEAZ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;169;219;CAD;;;;1;FEA3;;FEAH18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;169;219;CAD;;;;1;FEA4;;FEAM18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;169;219;CAD;;;;1;FEA SERIAL 1;;FEAQ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;169;219;CAD;;;;1;FEA SERIAL 2;;FEAV17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;450;500;CAD;;;;1;FFS1;;FFSU17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;450;500;CAD;;;;1;FFS2;;FFSZ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;450;500;CAD;;;;1;FFS3;;FFSH18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;450;500;CAD;;;;1;FFS4;;FFSM18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;450;500;CAD;;;;1;FFS SERIAL 1;;FFSQ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;450;500;CAD;;;;1;FFS SERIAL 2;;FFSV17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;246;296;CAD;;;;1;FPL1;;FPLU17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;246;296;CAD;;;;1;FPL2;;FPLZ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;246;296;CAD;;;;1;FPL3;;FPLH18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;246;296;CAD;;;;1;FPL4;;FPLM18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;246;296;CAD;;;;1;FPL SERIAL 1;;FPLQ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;246;296;CAD;;;;1;FPL SERIAL 2;;FPLV17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;332;382;CAD;;;;1;FMF1;;FMFU17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;332;382;CAD;;;;1;FMF2;;FMFZ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;332;382;CAD;;;;1;FMF3;;FMFH18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;332;382;CAD;;;;1;FMF4;;FMFM18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;332;382;CAD;;;;1;FMF SERIAL 1;;FMFQ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;332;382;CAD;;;;1;FMF SERIAL 2;;FMFV17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;613;663;CAD;;;;1;FNB1;;FNBU17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;613;663;CAD;;;;1;FNB2;;FNBZ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;613;663;CAD;;;;1;FNB3;;FNBH18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;613;663;CAD;;;;1;FNB4;;FNBM18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;613;663;CAD;;;;1;FNB SERIAL 1;;FNBQ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;613;663;CAD;;;;1;FNB SERIAL 2;;FNBV17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;453;503;CAD;;;;1;FPP1;;FPPU17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;453;503;CAD;;;;1;FPP2;;FPPZ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;453;503;CAD;;;;1;FPP3;;FPPH18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;453;503;CAD;;;;1;FPP4;;FPPM18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;453;503;CAD;;;;1;FPP SERIAL 1;;FPPQ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;453;503;CAD;;;;1;FPP SERIAL 2;;FPPV17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;340;390;CAD;;;;1;FPW1;;FPWU17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;340;390;CAD;;;;1;FPW2;;FPWZ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;340;390;CAD;;;;1;FPW3;;FPWH18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;340;390;CAD;;;;1;FPW4;;FPWM18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;340;390;CAD;;;;1;FPW SERIAL 1;;FPWQ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;340;390;CAD;;;;1;FPW SERIAL 2;;FPWV17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;986;1036;CAD;;;;1;FRY1;;FRYU17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;986;1036;CAD;;;;1;FRY2;;FRYZ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;986;1036;CAD;;;;1;FRY3;;FRYH18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;986;1036;CAD;;;;1;FRY4;;FRYM18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;986;1036;CAD;;;;1;FRY SERIAL 1;;FRYQ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;986;1036;CAD;;;;1;FRY SERIAL 2;;FRYV17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;602;652;CAD;;;;1;FLF1;;FLFU17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;602;652;CAD;;;;1;FLF2;;FLFZ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;602;652;CAD;;;;1;FLF3;;FLFH18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;602;652;CAD;;;;1;FLF4;;FLFM18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;602;652;CAD;;;;1;FLF SERIAL 1;;FLFQ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;602;652;CAD;;;;1;FLF SERIAL 2;;FLFV17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;460;510;CAD;;;;1;FTC1;;FTCU17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;460;510;CAD;;;;1;FTC2;;FTCZ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;460;510;CAD;;;;1;FTC3;;FTCH18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;460;510;CAD;;;;1;FTC4;;FTCM18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;460;510;CAD;;;;1;FTC SERIAL 1;;FTCQ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;460;510;CAD;;;;1;FTC SERIAL 2;;FTCV17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;605;655;CAD;;;;1;FRT1;;FRTU17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;605;655;CAD;;;;1;FRT2;;FRTZ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;605;655;CAD;;;;1;FRT3;;FRTH18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;605;655;CAD;;;;1;FRT4;;FRTM18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;605;655;CAD;;;;1;FRT SERIAL 1;;FRTQ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;605;655;CAD;;;;1;FRT SERIAL 2;;FRTV17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;692;742;CAD;;;;1;FTD1;;FTDU17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;692;742;CAD;;;;1;FTD2;;FTDZ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;692;742;CAD;;;;1;FTD3;;FTDH18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;692;742;CAD;;;;1;FTD4;;FTDM18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;692;742;CAD;;;;1;FTD SERIAL 1;;FTDQ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;692;742;CAD;;;;1;FTD SERIAL 2;;FTDV17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;626;676;CAD;;;;1;FRP1;;FRPU17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;626;676;CAD;;;;1;FRP2;;FRPZ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;626;676;CAD;;;;1;FRP3;;FRPH18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;626;676;CAD;;;;1;FRP4;;FRPM18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;626;676;CAD;;;;1;FRP SERIAL 1;;FRPQ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;626;676;CAD;;;;1;FRP SERIAL 2;;FRPV17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1074;1174;CAD;;;;1;FAE1;;FAEU17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1074;1174;CAD;;;;1;FAE2;;FAEZ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1074;1174;CAD;;;;1;FAE3;;FAEH18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1074;1174;CAD;;;;1;FAE4;;FAEM18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1074;1174;CAD;;;;1;FAE SERIAL 1;;FAEQ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1074;1174;CAD;;;;1;FAE SERIAL 2;;FAEV17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1712;1812;CAD;;;;1;FGA1;;FGAU17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1712;1812;CAD;;;;1;FGA2;;FGAZ17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1712;1812;CAD;;;;1;FGA3;;FGAH18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1712;1812;CAD;;;;1;FGA4;;FGAM18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1712;1812;CAD;;;;1;FGA SERIAL 1;;FGAQ17;;;;;;
