MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;319;369;CAD;;;;1;BAX3;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;319;369;CAD;;;;1;BAX4;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;438;488;CAD;;;;1;BAX5;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;437;487;CAD;;;;1;BAX6;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;532;582;CAD;;;;1;BAX7;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;531;581;CAD;;;;1;BAX8;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;530;580;CAD;;;;1;BAX9;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;529;579;CAD;;;;1;BAX10;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;556;606;CAD;;;;1;BAX11;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;555;605;CAD;;;;1;BAX12;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;555;605;CAD;;;;1;BAX13;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;555;605;CAD;;;;1;BAX14;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;319;369;CAD;;;;1;BAX SERIAL 1;;BAXN21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;319;369;CAD;;;;1;BAX SERIAL 2;;BAXQ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;222;272;CAD;;;;1;CRA1;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;222;272;CAD;;;;1;CRA2;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;352;402;CAD;;;;1;CRA3;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;352;402;CAD;;;;1;CRA4;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;427;477;CAD;;;;1;CRA5;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;427;477;CAD;;;;1;CRA6;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;426;476;CAD;;;;1;CRA7;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;426;476;CAD;;;;1;CRA8;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;549;599;CAD;;;;1;CRA9;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;549;599;CAD;;;;1;CRA10;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;549;599;CAD;;;;1;CRA11;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;549;599;CAD;;;;1;CRA12;;CRAH24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;111;161;CAD;;;;1;SDV1;;SDVZ21;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;224;274;CAD;;;;1;SDV2;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;319;369;CAD;;;;1;SDV3;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;316;366;CAD;;;;1;SDV4;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;315;365;CAD;;;;1;SDV5;;SDVZ25;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2463;2563;CAD;;;;1;CGB1;;CGBM21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2463;2563;CAD;;;;1;CGB2;;CGBU21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2463;2563;CAD;;;;1;CGB3;;CGBZ21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2463;2563;CAD;;;;1;CGB4;;CGBH22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1052;1152;CAD;;;;1;CGF1;;CGFM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1052;1152;CAD;;;;1;CGF2;;CGFU21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1052;1152;CAD;;;;1;CGF3;;CGFZ21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1052;1152;CAD;;;;1;CGF4;;CGFH22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;440;490;CAD;;;;1;CGZ1;;CGZM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;440;490;CAD;;;;1;CGZ2;;CGZU21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;440;490;CAD;;;;1;CGZ3;;CGZZ21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;440;490;CAD;;;;1;CGZ4;;CGZH22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8090;8290;CAD;;;;1;LGB1;;LGBM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8090;8290;CAD;;;;1;LGB2;;LGBU21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8090;8290;CAD;;;;1;LGB3;;LGBZ21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8090;8290;CAD;;;;1;LGB4;;LGBH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4557;4757;CAD;;;;1;SCF2;;SCFU21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4557;4757;CAD;;;;1;SCF3;;SCFZ21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4557;4757;CAD;;;;1;SCF4;;SCFH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4557;4757;CAD;;;;1;SCF5;;SCFM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4497;4697;CAD;;;;1;SCG2;;SCGU21;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4497;4697;CAD;;;;1;SCG3;;SCGZ21;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4497;4697;CAD;;;;1;SCG4;;SCGH22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4497;4697;CAD;;;;1;SCG5;;SCGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2677;2777;CAD;;;;1;SEG2;;SEGU21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2677;2777;CAD;;;;1;SEG3;;SEGZ21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2677;2777;CAD;;;;1;SEG4;;SEGH22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2677;2777;CAD;;;;1;SEG5;;SEGM22;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2934;3034;CAD;;;;1;SMJ2;;SMJU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2934;3034;CAD;;;;1;SMJ3;;SMJZ21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2934;3034;CAD;;;;1;SMJ4;;SMJH22;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2934;3034;CAD;;;;1;SMJ5;;SMJM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6995;7195;CAD;;;;1;SXA2;;SXAU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6995;7195;CAD;;;;1;SXA3;;SXAZ21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6995;7195;CAD;;;;1;SXA4;;SXAH22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6995;7195;CAD;;;;1;SXA5;;SXAM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3590;3790;CAD;;;;1;SXB2;;SXBU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3590;3790;CAD;;;;1;SXB3;;SXBZ21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3590;3790;CAD;;;;1;SXB4;;SXBH22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3590;3790;CAD;;;;1;SXB5;;SXBM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11476;11676;CAD;;;;1;SXF2;;SXFU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11476;11676;CAD;;;;1;SXF3;;SXFZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11476;11676;CAD;;;;1;SXF4;;SXFH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11476;11676;CAD;;;;1;SXF5;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11476;11676;CAD;;;;1;SXF6;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11476;11676;CAD;;;;1;SXF7;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11476;11676;CAD;;;;1;SXF8;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11476;11676;CAD;;;;1;SXF9;;SXFZ25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7853;8053;CAD;;;;1;SXH2;;SXHU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7853;8053;CAD;;;;1;SXH3;;SXHZ21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7853;8053;CAD;;;;1;SXH4;;SXHH22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7853;8053;CAD;;;;1;SXH5;;SXHM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4390;4590;CAD;;;;1;SXK2;;SXKU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4390;4590;CAD;;;;1;SXK3;;SXKZ21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4390;4590;CAD;;;;1;SXK4;;SXKH22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4390;4590;CAD;;;;1;SXK5;;SXKM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2869;2969;CAD;;;;1;SXM2;;SXMU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2869;2969;CAD;;;;1;SXM3;;SXMZ21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2869;2969;CAD;;;;1;SXM4;;SXMH22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2869;2969;CAD;;;;1;SXM5;;SXMM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3397;3597;CAD;;;;1;SXU2;;SXUU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3397;3597;CAD;;;;1;SXU3;;SXUZ21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3397;3597;CAD;;;;1;SXU4;;SXUH22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3397;3597;CAD;;;;1;SXU5;;SXUM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2660;2760;CAD;;;;1;SXY2;;SXYU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2660;2760;CAD;;;;1;SXY3;;SXYZ21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2660;2760;CAD;;;;1;SXY4;;SXYH22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2660;2760;CAD;;;;1;SXY5;;SXYM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;255;305;CAD;;;;1;FAA2;;FAAU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;255;305;CAD;;;;1;FAA3;;FAAZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;255;305;CAD;;;;1;FAA4;;FAAH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;255;305;CAD;;;;1;FAA SERIAL 1;;FAAN21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;255;305;CAD;;;;1;FAA SERIAL 2;;FAAQ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;255;305;CAD;;;;1;FAA SERIAL 3;;FAAV21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;255;305;CAD;;;;1;FAA SERIAL 4;;FAAX21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;541;591;CAD;;;;1;FAC2;;FACU21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;541;591;CAD;;;;1;FAC3;;FACZ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;541;591;CAD;;;;1;FAC4;;FACH22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;541;591;CAD;;;;1;FAC SERIAL 1;;FACN21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;541;591;CAD;;;;1;FAC SERIAL 2;;FACQ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;541;591;CAD;;;;1;FAC SERIAL 3;;FACV21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;541;591;CAD;;;;1;FAC SERIAL 4;;FACX21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1369;1469;CAD;;;;1;FAE2;;FAEU21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1369;1469;CAD;;;;1;FAE3;;FAEZ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1369;1469;CAD;;;;1;FAE4;;FAEH22;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1369;1469;CAD;;;;1;FAE SERIAL 1;;FAEN21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1369;1469;CAD;;;;1;FAE SERIAL 2;;FAEQ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1369;1469;CAD;;;;1;FAE SERIAL 3;;FAEV21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1369;1469;CAD;;;;1;FAE SERIAL 4;;FAEX21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;349;399;CAD;;;;1;FAL2;;FALU21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;349;399;CAD;;;;1;FAL3;;FALZ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;349;399;CAD;;;;1;FAL4;;FALH22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;349;399;CAD;;;;1;FAL SERIAL 1;;FALN21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;349;399;CAD;;;;1;FAL SERIAL 2;;FALQ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;349;399;CAD;;;;1;FAL SERIAL 3;;FALV21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;349;399;CAD;;;;1;FAL SERIAL 4;;FALX21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX2;;FAXU21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX3;;FAXZ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX4;;FAXH22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX SERIAL 1;;FAXN21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX SERIAL 2;;FAXQ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX SERIAL 3;;FAXV21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX SERIAL 4;;FAXX21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA2;;FBAU21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA3;;FBAZ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA4;;FBAH22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA SERIAL 1;;FBAN21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA SERIAL 2;;FBAQ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA SERIAL 3;;FBAV21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA SERIAL 4;;FBAX21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;522;572;CAD;;;;1;FBB2;;FBBU21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;522;572;CAD;;;;1;FBB3;;FBBZ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;522;572;CAD;;;;1;FBB4;;FBBH22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;522;572;CAD;;;;1;FBB SERIAL 1;;FBBN21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;522;572;CAD;;;;1;FBB SERIAL 2;;FBBQ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;522;572;CAD;;;;1;FBB SERIAL 3;;FBBV21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;522;572;CAD;;;;1;FBB SERIAL 4;;FBBX21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;592;642;CAD;;;;1;FBC2;;FBCU21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;592;642;CAD;;;;1;FBC3;;FBCZ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;592;642;CAD;;;;1;FBC4;;FBCH22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;592;642;CAD;;;;1;FBC SERIAL 1;;FBCN21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;592;642;CAD;;;;1;FBC SERIAL 2;;FBCQ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;592;642;CAD;;;;1;FBC SERIAL 3;;FBCV21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;592;642;CAD;;;;1;FBC SERIAL 4;;FBCX21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;772;822;CAD;;;;1;FBH2;;FBHU21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;772;822;CAD;;;;1;FBH3;;FBHZ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;772;822;CAD;;;;1;FBH4;;FBHH22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;772;822;CAD;;;;1;FBH SERIAL 1;;FBHN21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;772;822;CAD;;;;1;FBH SERIAL 2;;FBHQ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;772;822;CAD;;;;1;FBH SERIAL 3;;FBHV21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;772;822;CAD;;;;1;FBH SERIAL 4;;FBHX21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;736;786;CAD;;;;1;FBM2;;FBMU21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;736;786;CAD;;;;1;FBM3;;FBMZ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;736;786;CAD;;;;1;FBM4;;FBMH22;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;736;786;CAD;;;;1;FBM SERIAL 1;;FBMN21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;736;786;CAD;;;;1;FBM SERIAL 2;;FBMQ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;736;786;CAD;;;;1;FBM SERIAL 3;;FBMV21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;736;786;CAD;;;;1;FBM SERIAL 4;;FBMX21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1329;1429;CAD;;;;1;FBO2;;FBOU21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1329;1429;CAD;;;;1;FBO3;;FBOZ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1329;1429;CAD;;;;1;FBO4;;FBOH22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1329;1429;CAD;;;;1;FBO SERIAL 1;;FBON21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1329;1429;CAD;;;;1;FBO SERIAL 2;;FBOQ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1329;1429;CAD;;;;1;FBO SERIAL 3;;FBOV21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1329;1429;CAD;;;;1;FBO SERIAL 4;;FBOX21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1504;1604;CAD;;;;1;FCB2;;FCBU21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1504;1604;CAD;;;;1;FCB3;;FCBZ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1504;1604;CAD;;;;1;FCB4;;FCBH22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1504;1604;CAD;;;;1;FCB SERIAL 1;;FCBN21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1504;1604;CAD;;;;1;FCB SERIAL 2;;FCBQ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1504;1604;CAD;;;;1;FCB SERIAL 3;;FCBV21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1504;1604;CAD;;;;1;FCB SERIAL 4;;FCBX21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;106;156;CAD;;;;1;FCG2;;FCGU21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;106;156;CAD;;;;1;FCG3;;FCGZ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;106;156;CAD;;;;1;FCG4;;FCGH22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;106;156;CAD;;;;1;FCG SERIAL 1;;FCGN21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;106;156;CAD;;;;1;FCG SERIAL 2;;FCGQ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;106;156;CAD;;;;1;FCG SERIAL 3;;FCGV21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;106;156;CAD;;;;1;FCG SERIAL 4;;FCGX21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;987;1037;CAD;;;;1;FCI2;;FCIU21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;987;1037;CAD;;;;1;FCI3;;FCIZ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;987;1037;CAD;;;;1;FCI4;;FCIH22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;987;1037;CAD;;;;1;FCI SERIAL 1;;FCIN21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;987;1037;CAD;;;;1;FCI SERIAL 2;;FCIQ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;987;1037;CAD;;;;1;FCI SERIAL 3;;FCIV21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;987;1037;CAD;;;;1;FCI SERIAL 4;;FCIX21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;494;544;CAD;;;;1;FCL2;;FCLU21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;494;544;CAD;;;;1;FCL3;;FCLZ21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;494;544;CAD;;;;1;FCL4;;FCLH22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;494;544;CAD;;;;1;FCL SERIAL 1;;FCLN21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;494;544;CAD;;;;1;FCL SERIAL 2;;FCLQ21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;494;544;CAD;;;;1;FCL SERIAL 3;;FCLV21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;494;544;CAD;;;;1;FCL SERIAL 4;;FCLX21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1486;1586;CAD;;;;1;FCN2;;FCNU21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1486;1586;CAD;;;;1;FCN3;;FCNZ21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1486;1586;CAD;;;;1;FCN4;;FCNH22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1486;1586;CAD;;;;1;FCN SERIAL 1;;FCNN21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1486;1586;CAD;;;;1;FCN SERIAL 2;;FCNQ21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1486;1586;CAD;;;;1;FCN SERIAL 3;;FCNV21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1486;1586;CAD;;;;1;FCN SERIAL 4;;FCNX21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1239;1339;CAD;;;;1;FCP2;;FCPU21;;;;;;
