﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;383;433;CAD;;;;1;BAX2;;BAXZ19;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;384;434;CAD;;;;1;BAX4;;BAXH20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;614;664;CAD;;;;1;BAX5;;BAXM20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;615;665;CAD;;;;1;BAX6;;BAXU20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;699;749;CAD;;;;1;BAX7;;BAXZ20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;699;749;CAD;;;;1;BAX8;;BAXH21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;699;749;CAD;;;;1;BAX9;;BAXM21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;699;749;CAD;;;;1;BAX10;;BAXU21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;686;736;CAD;;;;1;BAX11;;BAXZ21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;686;736;CAD;;;;1;BAX12;;BAXH22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;686;736;CAD;;;;1;BAX13;;BAXM22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;686;736;CAD;;;;1;BAX14;;BAXU22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;384;434;CAD;;;;1;BAX SERIAL 1;;BAXX19;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;384;434;CAD;;;;1;BAX SERIAL 2;;BAXF20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2286;2386;CAD;;;;1;CGB1;;CGBZ19;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2267;2367;CAD;;;;1;CGB2;;CGBH20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2247;2347;CAD;;;;1;CGB3;;CGBM20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2227;2327;CAD;;;;1;CGB4;;CGBU20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1101;1201;CAD;;;;1;CGF1;;CGFZ19;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1091;1191;CAD;;;;1;CGF2;;CGFH20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1078;1178;CAD;;;;1;CGF3;;CGFM20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1066;1166;CAD;;;;1;CGF4;;CGFU20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1006;1106;CAD;;;;1;CGZ1;;CGZZ19;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1007;1107;CAD;;;;1;CGZ2;;CGZH20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1008;1108;CAD;;;;1;CGZ3;;CGZM20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1010;1110;CAD;;;;1;CGZ4;;CGZU20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6682;6882;CAD;;;;1;LGB1;;LGBZ19;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6657;6857;CAD;;;;1;LGB2;;LGBH20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6630;6830;CAD;;;;1;LGB3;;LGBM20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6603;6803;CAD;;;;1;LGB4;;LGBU20;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2770;2870;CAD;;;;1;SCF1;;SCFZ19;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2756;2856;CAD;;;;1;SCF2;;SCFH20;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2742;2842;CAD;;;;1;SCF3;;SCFM20;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2728;2828;CAD;;;;1;SCF4;;SCFU20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4393;4593;CAD;;;;1;SXA1;;SXAZ19;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4389;4589;CAD;;;;1;SXA2;;SXAH20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4386;4586;CAD;;;;1;SXA3;;SXAM20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4382;4582;CAD;;;;1;SXA4;;SXAU20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2409;2509;CAD;;;;1;SXB1;;SXBZ19;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2401;2501;CAD;;;;1;SXB2;;SXBH20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2394;2494;CAD;;;;1;SXB3;;SXBM20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2386;2486;CAD;;;;1;SXB4;;SXBU20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7507;7707;CAD;;;;1;SXF1;;SXFZ19;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7478;7678;CAD;;;;1;SXF2;;SXFH20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7448;7648;CAD;;;;1;SXF3;;SXFM20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7418;7618;CAD;;;;1;SXF4;;SXFU20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3213;3413;CAD;;;;1;SXH1;;SXHZ19;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3210;3410;CAD;;;;1;SXH2;;SXHH20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3207;3407;CAD;;;;1;SXH3;;SXHM20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3204;3404;CAD;;;;1;SXH4;;SXHU20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1914;2014;CAD;;;;1;SXK1;;SXKZ19;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1904;2004;CAD;;;;1;SXK2;;SXKH20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1893;1993;CAD;;;;1;SXK3;;SXKM20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1883;1983;CAD;;;;1;SXK4;;SXKU20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1877;1977;CAD;;;;1;SXM1;;SXMZ19;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1870;1970;CAD;;;;1;SXM2;;SXMH20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1862;1962;CAD;;;;1;SXM3;;SXMM20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1855;1955;CAD;;;;1;SXM4;;SXMU20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1512;1612;CAD;;;;1;SXU1;;SXUZ19;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1501;1601;CAD;;;;1;SXU2;;SXUH20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1491;1591;CAD;;;;1;SXU3;;SXUM20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1480;1580;CAD;;;;1;SXU4;;SXUU20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2109;2209;CAD;;;;1;SXY1;;SXYZ19;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2095;2195;CAD;;;;1;SXY2;;SXYH20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2080;2180;CAD;;;;1;SXY3;;SXYM20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2066;2166;CAD;;;;1;SXY4;;SXYU20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;404;454;CAD;;;;1;FAC1;;FACZ19;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;405;455;CAD;;;;1;FAC2;;FACH20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;405;455;CAD;;;;1;FAC3;;FACM20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;406;456;CAD;;;;1;FAC4;;FACU20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;404;454;CAD;;;;1;FAC SERIAL 1;;FACX19;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;405;455;CAD;;;;1;FAC SERIAL 2;;FACF20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1163;1263;CAD;;;;1;FAE1;;FAEZ19;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1165;1265;CAD;;;;1;FAE2;;FAEH20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1168;1268;CAD;;;;1;FAE3;;FAEM20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1171;1271;CAD;;;;1;FAE4;;FAEU20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1164;1264;CAD;;;;1;FAE SERIAL 1;;FAEX19;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1165;1265;CAD;;;;1;FAE SERIAL 2;;FAEF20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;241;291;CAD;;;;1;FAL1;;FALZ19;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;239;289;CAD;;;;1;FAL2;;FALH20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;237;287;CAD;;;;1;FAL3;;FALM20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;235;285;CAD;;;;1;FAL4;;FALU20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;241;291;CAD;;;;1;FAL SERIAL 1;;FALX19;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;240;290;CAD;;;;1;FAL SERIAL 2;;FALF20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;96;146;CAD;;;;1;FAX1;;FAXZ19;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;95;145;CAD;;;;1;FAX2;;FAXH20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;93;143;CAD;;;;1;FAX3;;FAXM20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;91;141;CAD;;;;1;FAX4;;FAXU20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;97;147;CAD;;;;1;FAX SERIAL 1;;FAXX19;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;96;146;CAD;;;;1;FAX SERIAL 2;;FAXF20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;317;367;CAD;;;;1;FBA1;;FBAZ19;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;317;367;CAD;;;;1;FBA2;;FBAH20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;317;367;CAD;;;;1;FBA3;;FBAM20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;318;368;CAD;;;;1;FBA4;;FBAU20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;317;367;CAD;;;;1;FBA SERIAL 1;;FBAX19;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;317;367;CAD;;;;1;FBA SERIAL 2;;FBAF20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;124;174;CAD;;;;1;FBB1;;FBBZ19;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;124;174;CAD;;;;1;FBB2;;FBBH20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;125;175;CAD;;;;1;FBB3;;FBBM20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;126;176;CAD;;;;1;FBB4;;FBBU20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;123;173;CAD;;;;1;FBB SERIAL 1;;FBBX19;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;124;174;CAD;;;;1;FBB SERIAL 2;;FBBF20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;546;596;CAD;;;;1;FBC1;;FBCZ19;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;541;591;CAD;;;;1;FBC2;;FBCH20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;537;587;CAD;;;;1;FBC3;;FBCM20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;533;583;CAD;;;;1;FBC4;;FBCU20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;552;602;CAD;;;;1;FBC SERIAL 1;;FBCX19;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;547;597;CAD;;;;1;FBC SERIAL 2;;FBCF20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;41;91;CAD;;;;1;FBD1;;FBDZ19;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;41;91;CAD;;;;1;FBD2;;FBDH20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;41;91;CAD;;;;1;FBD3;;FBDM20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;41;91;CAD;;;;1;FBD4;;FBDU20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;41;91;CAD;;;;1;FBD SERIAL 1;;FBDX19;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;41;91;CAD;;;;1;FBD SERIAL 2;;FBDF20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;616;666;CAD;;;;1;FBH1;;FBHZ19;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;619;669;CAD;;;;1;FBH2;;FBHH20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;622;672;CAD;;;;1;FBH3;;FBHM20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;626;676;CAD;;;;1;FBH4;;FBHU20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;615;665;CAD;;;;1;FBH SERIAL 1;;FBHX19;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;617;667;CAD;;;;1;FBH SERIAL 2;;FBHF20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;785;835;CAD;;;;1;FBM1;;FBMZ19;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;787;837;CAD;;;;1;FBM2;;FBMH20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;788;838;CAD;;;;1;FBM3;;FBMM20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;790;840;CAD;;;;1;FBM4;;FBMU20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;786;836;CAD;;;;1;FBM SERIAL 1;;FBMX19;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;786;836;CAD;;;;1;FBM SERIAL 2;;FBMF20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;915;965;CAD;;;;1;FBO1;;FBOZ19;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;910;960;CAD;;;;1;FBO2;;FBOH20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;905;955;CAD;;;;1;FBO3;;FBOM20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;900;950;CAD;;;;1;FBO4;;FBOU20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;913;963;CAD;;;;1;FBO SERIAL 1;;FBOX19;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;916;966;CAD;;;;1;FBO SERIAL 2;;FBOF20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1056;1156;CAD;;;;1;FCB1;;FCBZ19;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1048;1148;CAD;;;;1;FCB2;;FCBH20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1040;1140;CAD;;;;1;FCB3;;FCBM20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1032;1132;CAD;;;;1;FCB4;;FCBU20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1054;1154;CAD;;;;1;FCB SERIAL 1;;FCBX19;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1044;1144;CAD;;;;1;FCB SERIAL 2;;FCBF20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;99;149;CAD;;;;1;FCG1;;FCGZ19;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;100;150;CAD;;;;1;FCG2;;FCGH20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;100;150;CAD;;;;1;FCG3;;FCGM20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;100;150;CAD;;;;1;FCG4;;FCGU20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;99;149;CAD;;;;1;FCG SERIAL 1;;FCGX19;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;100;150;CAD;;;;1;FCG SERIAL 2;;FCGF20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;702;752;CAD;;;;1;FCI1;;FCIZ19;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;703;753;CAD;;;;1;FCI2;;FCIH20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;704;754;CAD;;;;1;FCI3;;FCIM20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;706;756;CAD;;;;1;FCI4;;FCIU20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;702;752;CAD;;;;1;FCI SERIAL 1;;FCIX19;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;703;753;CAD;;;;1;FCI SERIAL 2;;FCIF20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;573;623;CAD;;;;1;FCL1;;FCLZ19;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;576;626;CAD;;;;1;FCL2;;FCLH20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;578;628;CAD;;;;1;FCL3;;FCLM20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;581;631;CAD;;;;1;FCL4;;FCLU20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;572;622;CAD;;;;1;FCL SERIAL 1;;FCLX19;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;574;624;CAD;;;;1;FCL SERIAL 2;;FCLF20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1242;1342;CAD;;;;1;FCN1;;FCNZ19;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1242;1342;CAD;;;;1;FCN2;;FCNH20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1242;1342;CAD;;;;1;FCN3;;FCNM20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1243;1343;CAD;;;;1;FCN4;;FCNU20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1245;1345;CAD;;;;1;FCN SERIAL 1;;FCNX19;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1244;1344;CAD;;;;1;FCN SERIAL 2;;FCNF20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3648;3848;CAD;;;;1;FCP1;;FCPZ19;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3656;3856;CAD;;;;1;FCP2;;FCPH20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3665;3865;CAD;;;;1;FCP3;;FCPM20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3674;3874;CAD;;;;1;FCP4;;FCPU20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3641;3841;CAD;;;;1;FCP SERIAL 1;;FCPX19;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3644;3844;CAD;;;;1;FCP SERIAL 2;;FCPF20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;534;584;CAD;;;;1;FCQ1;;FCQZ19;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;530;580;CAD;;;;1;FCQ2;;FCQH20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;527;577;CAD;;;;1;FCQ3;;FCQM20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;524;574;CAD;;;;1;FCQ4;;FCQU20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;538;588;CAD;;;;1;FCQ SERIAL 1;;FCQX19;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;534;584;CAD;;;;1;FCQ SERIAL 2;;FCQF20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1641;1741;CAD;;;;1;FCT1;;FCTZ19;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1637;1737;CAD;;;;1;FCT2;;FCTH20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1634;1734;CAD;;;;1;FCT3;;FCTM20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1631;1731;CAD;;;;1;FCT4;;FCTU20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1638;1738;CAD;;;;1;FCT SERIAL 1;;FCTX19;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1644;1744;CAD;;;;1;FCT SERIAL 2;;FCTF20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;230;280;CAD;;;;1;FCX1;;FCXZ19;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;229;279;CAD;;;;1;FCX2;;FCXH20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;231;281;CAD;;;;1;FCX3;;FCXM20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;230;280;CAD;;;;1;FCX4;;FCXU20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;230;280;CAD;;;;1;FCX SERIAL 1;;FCXX19;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;229;279;CAD;;;;1;FCX SERIAL 2;;FCXF20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;542;592;CAD;;;;1;FDO1;;FDOZ19;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;544;594;CAD;;;;1;FDO2;;FDOH20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;546;596;CAD;;;;1;FDO3;;FDOM20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;549;599;CAD;;;;1;FDO4;;FDOU20;;;;;;
