MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;737;787;CAD;;;;1;ONX1;;ONXM17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;737;787;CAD;;;;1;ONX2;;ONXU17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;737;787;CAD;;;;1;ONX3;;ONXZ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;737;787;CAD;;;;1;ONX4;;ONXH18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;737;787;CAD;;;;1;ONX SERIAL 1;;ONXK17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;737;787;CAD;;;;1;ONX SERIAL 2;;ONXN17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;737;787;CAD;;;;1;ONX SERIAL 3;;ONXQ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1120;1220;CAD;;;;1;OIS1;;OISK17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1120;1220;CAD;;;;1;OIS2;;OISN17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1120;1220;CAD;;;;1;OIS3;;OISU17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1120;1220;CAD;;;;1;OIS4;;OISV17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1120;1220;CAD;;;;1;OIS5;;OISZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX1;;BAXM17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX2;;BAXU17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX3;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX4;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX5;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX6;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX7;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX8;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX9;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX10;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX11;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX12;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX SERIAL 1;;BAXN17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;396;446;CAD;;;;1;BAX SERIAL 2;;BAXQ17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2031;2131;CAD;;;;1;CGZ1;;CGZM17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2031;2131;CAD;;;;1;CGZ2;;CGZU17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2031;2131;CAD;;;;1;CGZ3;;CGZZ17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2031;2131;CAD;;;;1;CGZ4;;CBZH18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1792;1892;CAD;;;;1;CGF1;;CGFM17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1792;1892;CAD;;;;1;CGF2;;CGFU17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1792;1892;CAD;;;;1;CGF3;;CGFZ17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1792;1892;CAD;;;;1;CGF4;;CGFH18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2097;2197;CAD;;;;1;CGB1;;CGBM17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2097;2197;CAD;;;;1;CGB2;;CGBU17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2097;2197;CAD;;;;1;CGB3;;CGBZ17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2097;2197;CAD;;;;1;CGB4;;CGBH18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10803;11003;CAD;;;;1;LGB1;;LGBM17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10803;11003;CAD;;;;1;LGB2;;LGBU17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10803;11003;CAD;;;;1;LGB3;;LGBZ17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10803;11003;CAD;;;;1;LGB4;;LGBH18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4310;4510;CAD;;;;1;SCF1;;SCFM17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4310;4510;CAD;;;;1;SCF2;;SCFU17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4310;4510;CAD;;;;1;SCF3;;SCFZ17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4310;4510;CAD;;;;1;SCF4;;SCFH18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8598;8798;CAD;;;;1;SXF1;;SXFM17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8598;8798;CAD;;;;1;SXF2;;SXFU17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8598;8798;CAD;;;;1;SXF3;;SXFZ17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8598;8798;CAD;;;;1;SXF4;;SXFH18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7214;7414;CAD;;;;1;SXA1;;SXAM17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7214;7414;CAD;;;;1;SXA2;;SXAU17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7214;7414;CAD;;;;1;SXA3;;SXAZ17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7214;7414;CAD;;;;1;SXA4;;SXAH18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4183;4383;CAD;;;;1;SXB1;;SXBM17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4183;4383;CAD;;;;1;SXB2;;SXBU17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4183;4383;CAD;;;;1;SXB3;;SXBZ17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4183;4383;CAD;;;;1;SXB4;;SXBH18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3072;3272;CAD;;;;1;SXH1;;SXHM17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3072;3272;CAD;;;;1;SXH2;;SXHU17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3072;3272;CAD;;;;1;SXH3;;SXHZ17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3072;3272;CAD;;;;1;SXH4;;SXHH18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4558;4758;CAD;;;;1;SXY1;;SXYM17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4558;4758;CAD;;;;1;SXY2;;SXYU17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4558;4758;CAD;;;;1;SXY3;;SXYZ17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4558;4758;CAD;;;;1;SXY4;;SXYH18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2150;2200;CAD;;;;1;SXM1;;SXMM17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2150;2200;CAD;;;;1;SXM2;;SXMU17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2150;2200;CAD;;;;1;SXM3;;SXMZ17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2150;2200;CAD;;;;1;SXM4;;SXMH18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3580;3780;USD;;;;1;EMF1;;EMFM17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3580;3780;USD;;;;1;EMF2;;EMFU17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3580;3780;USD;;;;1;EMF3;;EMFZ17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3580;3780;USD;;;;1;EMF4;;EMFH18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3013;3213;CAD;;;;1;SXK1;;SXKM17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3013;3213;CAD;;;;1;SXK2;;SXKU17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3013;3213;CAD;;;;1;SXK3;;SXKZ17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3013;3213;CAD;;;;1;SXK4;;SXKH18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2703;2803;CAD;;;;1;SXU1;;SXUM17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2703;2803;CAD;;;;1;SXU2;;SXUU17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2703;2803;CAD;;;;1;SXU3;;SXUZ17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2703;2803;CAD;;;;1;SXU4;;SXUH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC1;;FBCM17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC2;;FBCU17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC3;;FBCZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC4;;FBCH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC SERIAL 1;;FBCK17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC SERIAL 2;;FBCN17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;959;1009;CAD;;;;1;FBO1;;FBOM17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;959;1009;CAD;;;;1;FBO2;;FBOU17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;959;1009;CAD;;;;1;FBO3;;FBOZ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;959;1009;CAD;;;;1;FBO4;;FBOH18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;959;1009;CAD;;;;1;FBO SERIAL 1;;FBOK17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;959;1009;CAD;;;;1;FBO SERIAL2;;FBON17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;778;828;CAD;;;;1;FNS1;;FNSM17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;778;828;CAD;;;;1;FNS2;;FNSU17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;778;828;CAD;;;;1;FNS3;;FNSZ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;778;828;CAD;;;;1;FNS4;;FNSH18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;778;828;CAD;;;;1;FNS SERIAL 1;;FNSK17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;778;828;CAD;;;;1;FNS SERIAL 2;;FNSN17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1133;1233;CAD;;;;1;FCB1;;FCBM17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1133;1233;CAD;;;;1;FCB2;;FCBU17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1133;1233;CAD;;;;1;FCB3;;FCBZ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1133;1233;CAD;;;;1;FCB4;;FCBH18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1133;1233;CAD;;;;1;FCB SERIAL 1;;FCBK17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1133;1233;CAD;;;;1;FCB SERIAL 2;;FCBN17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1097;1197;CAD;;;;1;FCN1;;FCNM17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1097;1197;CAD;;;;1;FCN2;;FCNU17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1097;1197;CAD;;;;1;FCN3;;FCNZ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1097;1197;CAD;;;;1;FCN4;;FCNH18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1097;1197;CAD;;;;1;FCN SERIAL 1;;FCNK17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1097;1197;CAD;;;;1;FCN SERIAL 2;;FCNN17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;436;486;CAD;;;;1;FMA1;;FMAM17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;436;486;CAD;;;;1;FMA2;;FMAU17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;436;486;CAD;;;;1;FMA3;;FMAZ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;436;486;CAD;;;;1;FMA4;;FMAH18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;436;486;CAD;;;;1;FMA SERIAL 1;;FMAK17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;436;486;CAD;;;;1;FMA SERIAL 2;;FMAN17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;548;598;CAD;;;;1;FEB1;;FEBM17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;548;598;CAD;;;;1;FEB2;;FEBU17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;548;598;CAD;;;;1;FEB3;;FEBZ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;548;598;CAD;;;;1;FEB4;;FEBH18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;548;598;CAD;;;;1;FEB SERIAL 1;;FEBK17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;548;598;CAD;;;;1;FEB SERIAL 2;;FEBN17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;222;272;CAD;;;;1;FEA1;;FEAM17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;222;272;CAD;;;;1;FEA2;;FEAU17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;222;272;CAD;;;;1;FEA3;;FEAZ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;222;272;CAD;;;;1;FEA4;;FEAH18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;222;272;CAD;;;;1;FEA SERIAL 1;;FEAK17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;222;272;CAD;;;;1;FEA SERIAL 2;;FEAN17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;435;485;CAD;;;;1;FFS1;;FFSM17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;435;485;CAD;;;;1;FFS2;;FFSU17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;435;485;CAD;;;;1;FFS3;;FFSZ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;435;485;CAD;;;;1;FFS4;;FFSH18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;435;485;CAD;;;;1;FFS SERIAL 1;;FFSK17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;435;485;CAD;;;;1;FFS SERIAL 2;;FFSN17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;285;335;CAD;;;;1;FPL1;;FPLM17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;285;335;CAD;;;;1;FPL2;;FPLU17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;285;335;CAD;;;;1;FPL3;;FPLZ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;285;335;CAD;;;;1;FPL4;;FPLH18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;285;335;CAD;;;;1;FPL SERIAL 1;;FPLK17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;285;335;CAD;;;;1;FPL SERIAL 2;;FPLN17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;307;357;CAD;;;;1;FMF1;;FMFM17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;307;357;CAD;;;;1;FMF2;;FMFU17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;307;357;CAD;;;;1;FMF3;;FMFZ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;307;357;CAD;;;;1;FMF4;;FMFH18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;307;357;CAD;;;;1;FMF SERIAL 1;;FMFK17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;307;357;CAD;;;;1;FMF SERIAL 2;;FMFN17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;552;602;CAD;;;;1;FNB1;;FNBM17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;552;602;CAD;;;;1;FNB2;;FNBU17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;552;602;CAD;;;;1;FNB3;;FNBZ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;552;602;CAD;;;;1;FNB4;;FNBH18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;552;602;CAD;;;;1;FNB SERIAL 1;;FNBK17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;552;602;CAD;;;;1;FNB SERIAL 2;;FNBN17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;489;539;CAD;;;;1;FPP1;;FPPM17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;489;539;CAD;;;;1;FPP2;;FPPU17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;489;539;CAD;;;;1;FPP3;;FPPZ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;489;539;CAD;;;;1;FPP4;;FPPH18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;489;539;CAD;;;;1;FPP SERIAL 1;;FPPK17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;489;539;CAD;;;;1;FPP SERIAL 2;;FPPN17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;325;375;CAD;;;;1;FPW1;;FPWM17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;325;375;CAD;;;;1;FPW2;;FPWU17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;325;375;CAD;;;;1;FPW3;;FPWZ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;325;375;CAD;;;;1;FPW4;;FPWH18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;325;375;CAD;;;;1;FPW SERIAL 1;;FPWK17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;325;375;CAD;;;;1;FPW SERIAL 2;;FPWN17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;974;1024;CAD;;;;1;FRY1;;FRYM17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;974;1024;CAD;;;;1;FRY2;;FRYU17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;974;1024;CAD;;;;1;FRY3;;FRYZ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;974;1024;CAD;;;;1;FRY4;;FRYH18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;974;1024;CAD;;;;1;FRY SERIAL 1;;FRYK17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;974;1024;CAD;;;;1;FRY SERIAL 2;;FRYN17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;556;606;CAD;;;;1;FLF1;;FLFM17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;556;606;CAD;;;;1;FLF2;;FLFU17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;556;606;CAD;;;;1;FLF3;;FLFZ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;556;606;CAD;;;;1;FLF4;;FLFH18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;556;606;CAD;;;;1;FLF SERIAL 1;;FLFK17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;556;606;CAD;;;;1;FLF SERIAL 2;;FLFN17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;474;524;CAD;;;;1;FTC1;;FTCM17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;474;524;CAD;;;;1;FTC2;;FTCU17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;474;524;CAD;;;;1;FTC3;;FTCZ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;474;524;CAD;;;;1;FTC4;;FTCH18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;474;524;CAD;;;;1;FTC SERIAL 1;;FTCK17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;474;524;CAD;;;;1;FTC SERIAL 2;;FTCN17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;620;670;CAD;;;;1;FRT1;;FRTM17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;620;670;CAD;;;;1;FRT2;;FRTU17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;620;670;CAD;;;;1;FRT3;;FRTZ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;620;670;CAD;;;;1;FRT4;;FRTH18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;620;670;CAD;;;;1;FRT SERIAL 1;;FRTK17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;620;670;CAD;;;;1;FRT SERIAL 2;;FRTN17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;642;692;CAD;;;;1;FTD1;;FTDM17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;642;692;CAD;;;;1;FTD2;;FTDU17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;642;692;CAD;;;;1;FTD3;;FTDZ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;642;692;CAD;;;;1;FTD4;;FTDH18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;642;692;CAD;;;;1;FTD SERIAL 1;;FTDK17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;642;692;CAD;;;;1;FTD SERIAL 2;;FTDN17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP1;;FRPM17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP2;;FRPU17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP3;;FRPZ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP4;;FRPH18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP SERIAL 1;;FRPK17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP SERIAL 2;;FRPN17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1134;1234;CAD;;;;1;FAE1;;FAEM17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1134;1234;CAD;;;;1;FAE2;;FAEU17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1134;1234;CAD;;;;1;FAE3;;FAEZ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1134;1234;CAD;;;;1;FAE4;;FAEH18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1134;1234;CAD;;;;1;FAE SERIAL 1;;FAEK17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1134;1234;CAD;;;;1;FAE SERIAL 2;;FAEN17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1701;1801;CAD;;;;1;FGA1;;FGAM17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1701;1801;CAD;;;;1;FGA2;;FGAU17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1701;1801;CAD;;;;1;FGA3;;FGAZ17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1701;1801;CAD;;;;1;FGA4;;FGAH18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1701;1801;CAD;;;;1;FGA SERIAL 1;;FGAK17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1701;1801;CAD;;;;1;FGA SERIAL 2;;FGAN17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;757;807;CAD;;;;1;FTA1;;FTAM17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;757;807;CAD;;;;1;FTA2;;FTAU17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;757;807;CAD;;;;1;FTA3;;FTAZ17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;757;807;CAD;;;;1;FTA4;;FTAH18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;757;807;CAD;;;;1;FTA SERIAL 1;;FTAK17;;;;;;
