COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;1.75%
Bank of Montreal;BMO;FBO;1.00%
Bank of Nova Scotia;BNS;FNS;1.00%
Canadian Imperial Bank of Commerce;CM;FCB;1.75%
Canadian National Railway Company;CNR;FCN;1.75%
Emera Inc.;EMA;FMA;1.00%
Enbridge Inc.;ENB;FEB;2.00%
Encana Corporation;ECA;FEA;2.25%
Fortis Inc.;FTS;FFS;1.00%
Inter Pipeline Ltd.;IPL;FPL;1.50%
Manulife Financial Corporation;MFC;FMF;0.75%
National Bank of Canada;NA;FNB;1.50%
Pembina Pipeline Corporation;PPL;FPP;1.25%
Power Corporation of Canada;POW;FPW;2.00%
Royal Bank of Canada;RY;FRY;0.75%
Sun Life Financial;SLF;FLF;1.25%
Telus Corporation;T;FTC;1.50%
Thomson Reuters Corporation;TRI;FRT;1.25%
Toronto Dominion Bank;TD;FTD;1.00%
TC Energy Corporation;TRP;FRP;1.50%
Agnico-Eagle Mines Limited ;AEM;FAE;1.50%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;1.00%
Arc Resources Ltd. ;ARX;FAX;1.75%
Barrick Gold  ;ABX;FBA;1.50%
BlackBerry Ltd.;BB;FBB;1.75%
Bombardier Inc. Class B ;BBD.B;FBD;1.25%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;1.00%
Cameco Corporation ;CCO;FOC;2.00%
Canadian Natural Resources Limited ;CNQ;FCQ;2.25%
Canadian Pacific Railway Ltd.;CP;FCP;1.50%
Canadian Tire Ltd. Class A ;CTC.A;FCT;2.00%
Cenovus Energy Inc .;CVE;FVE;3.00%
CGI Group Inc Class A;GIB.A;FGI;1.50%
Crescent Point Energy Corp.;CGP;FCG;3.50%
Dollarama Inc.;DOL;FDO;1.75%
Eldorado Gold Corporation ;ELD;FEL;8.50%
First Quantum Minerals Ltd.;FM;FMQ;4.50%
Franco Nevada Corp.;FNV;FFV;1.75%
George Weston Ltd.;WN;FWN;1.50%
Gildan Activewear Inc.;GIL;FGW;1.25%
Husky Energy Inc.;HSE;FHS;4.50%
Imperial Oil Ltd.;IMO;FMO;1.75%
Kinross Gold Corp.;K;FKK;1.50%
Lowblaw Cos. Ltd.;L;FLL;1.25%
Magna International Inc.;MG;FMI;1.75%
Metro Inc.;MRU;FMU;0.75%
Restaurants Brand International I ;QSR;FQR;2.00%
Rogers Communications Non-Voting I ;RCI.B;FIR;2.00%
Saputo Inc.;SAP;FSA;1.00%
Shaw Communications Inc.Class B ;SJR.B;FSJ;1.00%
Wheaton Precious Metal Corp.;SLW;FPM;3.25%
SNC-Lavalin Group Inc.;SNC;FCL;5.75%
Suncor Energy Inc.;SU;FSU;2.25%
Teck Resources B Ltd.;TECK.B;FTK;3.75%
Bausch Health Companies Inc.;BHC;FBH;1.50%
Yamana Gold Inc.;YRI;FYR;2.50%
Altagas Ltd.;ALA;FAL;2.75%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;1.50%
Hydro One Limited;H;FHO;1.50%
Waste Connections Inc.;WCN;FWC;1.25%
Whitecap Resources Inc.;WCP;FWP;7.75%
Intact Financial Corp.;IFC;FIF;0.75%
Open Text Corp.;OTEX;FOP;0.50%
Great West Lifeco Inc.;GWO;FWL;1.75%
Shopify Inc.;SHOP;FSH;6.75%
Power Financial Corporation;PWF;FPF;1.75%
Onex Corp.;ONEX;FON;2.50%
CI Financial Corp.;CIX;FCX;1.25%
Keyera Corp.;KEY;FKY;1.00%
Prairiesky Royalty Ltd.;PSK;FPK;1.25%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;1.25%
CAE Inc.;CAE;FAC;0.75%
Methanex Corp.;MX;FMX;1.75%
West Fraser Timber Co Ltd.;WFP;FWT;0.75%
Finning International Inc.;FTT;FNN;1.00%
Tourmaline Oil Corp.;TOU;FOU;3.00%
Canadian Utilities Limited;CU;FUE;1.25%
Vermilion Energy Inc.;VET;FVM;3.25%
Lundin Mining Corp.;LUN;FLN;0.50%
Empire Company Ltd, Cl. A;EMP.A;FEM;0.75%
Seven Generations Energy Ltd.;VII;FSG;1.00%
Turquoise Hill Resources Ltd.;TRQ;FTQ;10.25%
IGM Financial Inc.;IGM;FGN;2.00%
Element Financial Corporation;EFN;FEF;1.25%
Atco Ltd.;ACO.X;FTL;0.50%
Linamar Corporation;LNR;FLC;2.00%
First Capital Realty Inc.;FCR;FFR;1.00%
Nutrien Ltd.;NTR;FNU;1.50%
Canopy Growth Corporation;WEED;FWD;5.75%
Aphria Inc.;APHA;FPA;0.50%
Aurora Cannabis Inc.;ACB;FOA;3.50%
Air Canada;AC;FWA;2.00%
Algonquin Power & Utilities Corp.;AQN;FQN;1.50%
Laurentian Bank of Canada;LB;FQB;1.50%
Baytex Energy Corp.;BTE;FEU;0.50%
Cardinal Energy Ltd.;CJ;FVJ;3.00%
Cogeco Communications Inc.;CCA;FZC;1.00%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;1.75%
Kirkland Lake Gold Inc.;KL;FKJ;3.00%
Peyto Exploration & Development Corp.;PEY;FPV;2.25%
H&R Real Estate;HR;FKH;0.75%
RioCan Real estate Investment Trust;REI;FRW;1.00%
Chartwell Retirement Residences;CSH;FVH;1.00%
Brookfield Propery Partners L.P.;BPY;FYP;2.50%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;1.75%
Cann Trust Holdings Inc.;TRST;FQT;4.00%
HEXO Corp.;HEXO;FHX;2.25%
Cronos Group Inc.;CRON;FNO;3.25%
The Green Organic Dutchman Holdings Ltd.;TGOD;FGJ;2.75%
Village Farms International Inc.;VFF;FFQ;7.50%
iShares S&P/TSX 60 Index ETF;XIU;FIU;0.75%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;1.25%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;0.75%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;1.00%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;0.50%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;1.00%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;1.75%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;1.00%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;0.75%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;1.00%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;0.50%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;5.75%
