NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;4.70%
Bank of Montreal;BMO;FBO;4.70%
Bank of Nova Scotia;BNS;FNS;4.70%
Canadian Imperial Bank of Commerce;CM;FCB;4.70%
Canadian National Railway Company;CNR;FCN;4.60%
Emera Inc.;EMA;FMA;4.70%
Enbridge Inc.;ENB;FEB;4.70%
Encana Corporation;ECA;FEA;4.50%
Fortis Inc.;FTS;FFS;4.70%
Inter Pipeline Ltd.;IPL;FPL;4.60%
Manulife Financial Corporation;MFC;FMF;4.70%
National Bank of Canada;NA;FNB;4.70%
Pembina Pipeline Corporation;PPL;FPP;4.60%
Power Corporation of Canada;POW;FPW;4.70%
Royal Bank of Canada;RY;FRY;4.70%
Sun Life Financial;SFL;FLF;4.70%
Telus Corporation;T;FTC;4.70%
Thomson Reuters Corporation;TRI;FRT;4.70%
Toronto Dominion Bank;TD;FTD;4.70%
Transcanada Corporation;TRP;FRP;4.70%
Agnico-Eagle Mines Limited ;AEM;FAE;4.60%
Agrium Inc. ;AGU;FGA;4.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;4.60%
Arc Resources Ltd. ;ARX;FAX;4.60%
Barrick Gold  ;ABX;FBA;4.60%
BlackBerry Ltd.;BB;FBB;4.60%
Bombardier Inc. Class B ;BBD.B;FBD;4.60%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;4.60%
Cameco Corporation ;CCO;FOC;4.70%
Canadian Natural Resources Limited ;CNQ;FCQ;4.70%
Canadian Pacific Railway Ltd.;CP;FCP;4.60%
Canadian Tire Ltd. Class A ;CTC.A;FCT;4.60%
Cenovus Energy Inc .;CVE;FVE;4.60%
CGI Group Inc Class A;GIB.A;FGI;4.60%
Crescent Point Energy Corp.;CGP;FCG;4.60%
Dollarama Inc.;DOL;FDO;4.60%
Eldorado Gold Corporation ;ELD;FEL;4.60%
First Quantum Minerals Ltd.;FM;FMQ;4.60%
Franco Nevada Corp.;FNV;FFV;4.60%
George Weston Ltd.;WN;FWN;5.00%
Gildan Activewear Inc.;GIL;FGW;4.60%
GoldCorp Inc.;FGG;G;4.60%
Husky Energy Inc.;HSE;FHS;4.60%
Imperial Oil Ltd.;IMO;FMO;4.60%
Kinross Gold Corp.;K;FKK;4.80%
Lowblaw Cos. Ltd.;L;FLL;4.60%
Magna International Inc.;MG;FMI;4.60%
Metro Inc.;MRU;FMU;4.60%
Potash Corporation of Saskatchewan ;POT;FPO;4.60%
Restaurants Brand International I ;QSR;FQR;4.60%
Rogers Communications Non-Voting I ;RCI.B;FIR;4.70%
Saputo Inc.;SAP;FSA;4.60%
Shaw Communications Inc.Class B ;SJR.B;FSJ;4.60%
Wheaton Precious Metal Corp.;WPM;FPM;4.60%
SNC-Lavalin Group Inc.;SNC;FCL;4.60%
Suncor Energy Inc.;SU;FSU;4.70%
Teck Resources B Ltd.;TECK.B;FTK;4.60%
Valeant Pharmaceuticals International ;VRX;FRV;4.60%
Yamana Gold Inc.;YRI;FYR;4.60%
