MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;914;964;CAD;;;;1;ONX1;;ONXH18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;914;964;CAD;;;;1;ONX2;;ONXM18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;914;964;CAD;;;;1;ONX3;;ONXU18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;914;964;CAD;;;;1;ONX4;;ONXZ18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;914;964;CAD;;;;1;ONX SERIAL 1;;ONXJ18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;914;964;CAD;;;;1;ONX SERIAL 2;;ONXK18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;914;964;CAD;;;;1;ONX SERIAL 3;;ONXN18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1391;1491;CAD;;;;1;OIS1;;OISJ18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1391;1491;CAD;;;;1;OIS2;;OISK18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1391;1491;CAD;;;;1;OIS3;;OISN18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1391;1491;CAD;;;;1;OIS4;;OISU18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1391;1491;CAD;;;;1;OIS5;;OISV18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1391;1491;CAD;;;;1;OIS6;;OISZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;453;503;CAD;;;;1;BAX1;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;453;503;CAD;;;;1;BAX2;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;603;653;CAD;;;;1;BAX3;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;603;653;CAD;;;;1;BAX4;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;693;743;CAD;;;;1;BAX5;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;692;742;CAD;;;;1;BAX6;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;692;742;CAD;;;;1;BAX7;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;692;742;CAD;;;;1;BAX8;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;739;789;CAD;;;;1;BAX9;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;739;789;CAD;;;;1;BAX10;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;739;789;CAD;;;;1;BAX11;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;739;789;CAD;;;;1;BAX12;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;454;504;CAD;;;;1;BAX SERIAL 1;;BAXJ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;453;503;CAD;;;;1;BAX SERIAL 2;;BAXK18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1830;1930;CAD;;;;1;CGZ1;;CGZM18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1830;1930;CAD;;;;1;CGZ2;;CGZU18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1830;1930;CAD;;;;1;CGZ3;;CGZZ18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1830;1930;CAD;;;;1;CGZ4;;CGZH19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1659;1759;CAD;;;;1;CGF1;;CGFM18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1659;1759;CAD;;;;1;CGF2;;CGFU18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1659;1759;CAD;;;;1;CGF3;;CGFZ18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1659;1759;CAD;;;;1;CGF4;;CGFH19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;1980;2080;CAD;;;;1;CGB1;;CGBM18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;1980;2080;CAD;;;;1;CGB2;;CGBU18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;1980;2080;CAD;;;;1;CGB3;;CGBZ18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;1980;2080;CAD;;;;1;CGB4;;CGBH19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9855;10055;CAD;;;;1;LGB1;;LGBM18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9855;10055;CAD;;;;1;LGB2;;LGBU18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9855;10055;CAD;;;;1;LGB3;;LGBZ18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9855;10055;CAD;;;;1;LGB4;;LGBH19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4236;4436;CAD;;;;1;SCF1;;SCFM18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4236;4436;CAD;;;;1;SCF2;;SCFU18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4236;4436;CAD;;;;1;SCF3;;SCFZ18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4236;4436;CAD;;;;1;SCF4;;SCFH19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8574;8774;CAD;;;;1;SXF1;;SXFM18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8574;8774;CAD;;;;1;SXF2;;SXFU18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8574;8774;CAD;;;;1;SXF3;;SXFZ18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8574;8774;CAD;;;;1;SXF4;;SXFH19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6152;6352;CAD;;;;1;SXA1;;SXAM18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6152;6352;CAD;;;;1;SXA2;;SXAU18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6152;6352;CAD;;;;1;SXA3;;SXAZ18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6152;6352;CAD;;;;1;SXA4;;SXAH19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4590;4790;CAD;;;;1;SXB1;;SXBM18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4590;4790;CAD;;;;1;SXB2;;SXBU18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4590;4790;CAD;;;;1;SXB3;;SXBZ18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4590;4790;CAD;;;;1;SXB4;;SXBH19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3744;3944;CAD;;;;1;SXH1;;SXHM18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3744;3944;CAD;;;;1;SXH2;;SXHU18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3744;3944;CAD;;;;1;SXH3;;SXHZ18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3744;3944;CAD;;;;1;SXH4;;SXHH19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4264;4464;CAD;;;;1;SXY1;;SXYM18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4264;4464;CAD;;;;1;SXY2;;SXYU18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4264;4464;CAD;;;;1;SXY3;;SXYZ18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4264;4464;CAD;;;;1;SXY4;;SXYH19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2144;2194;CAD;;;;1;SXM1;;SXMM18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2144;2194;CAD;;;;1;SXM2;;SXMU18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2144;2194;CAD;;;;1;SXM3;;SXMZ18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2144;2194;CAD;;;;1;SXM4;;SXMH19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3769;3969;USD;;;;1;EMF1;;EMFM18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3769;3969;USD;;;;1;EMF2;;EMFU18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3769;3969;USD;;;;1;EMF3;;EMFZ18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3769;3969;USD;;;;1;EMF4;;EMFH19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3068;3268;CAD;;;;1;SXK1;;SXKM18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3068;3268;CAD;;;;1;SXK2;;SXKU18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3068;3268;CAD;;;;1;SXK3;;SXKZ18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3068;3268;CAD;;;;1;SXK4;;SXKH19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2138;2238;CAD;;;;1;SXU1;;SXUM18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2138;2238;CAD;;;;1;SXU2;;SXUU18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2138;2238;CAD;;;;1;SXU3;;SXUZ18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2138;2238;CAD;;;;1;SXU4;;SXUH19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;543;593;CAD;;;;1;FBC1;;FBCM18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;543;593;CAD;;;;1;FBC2;;FBCU18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;543;593;CAD;;;;1;FBC3;;FBCZ18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;543;593;CAD;;;;1;FBC4;;FBCH19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;543;593;CAD;;;;1;FBC SERIAL 1;;FBCJ18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;543;593;CAD;;;;1;FBC SERIAL 2;;FBCK18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1033;1133;CAD;;;;1;FBO1;;FBOM18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1033;1133;CAD;;;;1;FBO2;;FBOU18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1033;1133;CAD;;;;1;FBO3;;FBOZ18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1033;1133;CAD;;;;1;FBO4;;FBOH19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1033;1133;CAD;;;;1;FBO SERIAL 1;;FBOJ18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1033;1133;CAD;;;;1;FBO SERIAL2;;FBOK18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;843;893;CAD;;;;1;FNS1;;FNSM18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;843;893;CAD;;;;1;FNS2;;FNSU18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;843;893;CAD;;;;1;FNS3;;FNSZ18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;843;893;CAD;;;;1;FNS4;;FNSH19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;843;893;CAD;;;;1;FNS SERIAL 1;;FNSJ18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;843;893;CAD;;;;1;FNS SERIAL 2;;FNSK18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1238;1338;CAD;;;;1;FCB1;;FCBM18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1238;1338;CAD;;;;1;FCB2;;FCBU18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1238;1338;CAD;;;;1;FCB3;;FCBZ18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1238;1338;CAD;;;;1;FCB4;;FCBH19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1238;1338;CAD;;;;1;FCB SERIAL 1;;FCBJ18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1238;1338;CAD;;;;1;FCB SERIAL 2;;FCBK18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1034;1134;CAD;;;;1;FCN1;;FCNM18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1034;1134;CAD;;;;1;FCN2;;FCNU18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1034;1134;CAD;;;;1;FCN3;;FCNZ18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1034;1134;CAD;;;;1;FCN4;;FCNH19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1034;1134;CAD;;;;1;FCN SERIAL 1;;FCNJ18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1034;1134;CAD;;;;1;FCN SERIAL 2;;FCNK18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;378;428;CAD;;;;1;FMA1;;FMAM18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;378;428;CAD;;;;1;FMA2;;FMAU18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;378;428;CAD;;;;1;FMA3;;FMAZ18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;378;428;CAD;;;;1;FMA4;;FMAH19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;378;428;CAD;;;;1;FMA SERIAL 1;;FMAJ18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;378;428;CAD;;;;1;FMA SERIAL 2;;FMAK18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;436;486;CAD;;;;1;FEB1;;FEBM18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;436;486;CAD;;;;1;FEB2;;FEBU18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;436;486;CAD;;;;1;FEB3;;FEBZ18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;436;486;CAD;;;;1;FEB4;;FEBH19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;436;486;CAD;;;;1;FEB SERIAL 1;;FEBJ18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;436;486;CAD;;;;1;FEB SERIAL 2;;FEBK18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;228;278;CAD;;;;1;FEA1;;FEAM18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;228;278;CAD;;;;1;FEA2;;FEAU18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;228;278;CAD;;;;1;FEA3;;FEAZ18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;228;278;CAD;;;;1;FEA4;;FEAH19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;228;278;CAD;;;;1;FEA SERIAL 1;;FEAJ18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;228;278;CAD;;;;1;FEA SERIAL 2;;FEAK18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;419;469;CAD;;;;1;FFS1;;FFSM18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;419;469;CAD;;;;1;FFS2;;FFSU18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;419;469;CAD;;;;1;FFS3;;FFSZ18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;419;469;CAD;;;;1;FFS4;;FFSH19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;419;469;CAD;;;;1;FFS SERIAL 1;;FFSJ18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;419;469;CAD;;;;1;FFS SERIAL 2;;FFSK18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL1;;FPLM18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL2;;FPLU18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL3;;FPLZ18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL4;;FPLH19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL SERIAL 1;;FPLJ18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL SERIAL 2;;FPLK18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;335;385;CAD;;;;1;FMF1;;FMFM18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;335;385;CAD;;;;1;FMF2;;FMFU18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;335;385;CAD;;;;1;FMF3;;FMFZ18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;335;385;CAD;;;;1;FMF4;;FMFH19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;335;385;CAD;;;;1;FMF SERIAL 1;;FMFJ18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;335;385;CAD;;;;1;FMF SERIAL 2;;FMFK18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;667;717;CAD;;;;1;FNB1;;FNBM18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;667;717;CAD;;;;1;FNB2;;FNBU18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;667;717;CAD;;;;1;FNB3;;FNBZ18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;667;717;CAD;;;;1;FNB4;;FNBH19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;667;717;CAD;;;;1;FNB SERIAL 1;;FNBJ18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;667;717;CAD;;;;1;FNB SERIAL 2;;FNBK18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;457;507;CAD;;;;1;FPP1;;FPPM18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;457;507;CAD;;;;1;FPP2;;FPPU18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;457;507;CAD;;;;1;FPP3;;FPPZ18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;457;507;CAD;;;;1;FPP4;;FPPH19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;457;507;CAD;;;;1;FPP SERIAL 1;;FPPJ18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;457;507;CAD;;;;1;FPP SERIAL 2;;FPPK18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;335;385;CAD;;;;1;FPW1;;FPWM18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;335;385;CAD;;;;1;FPW2;;FPWU18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;335;385;CAD;;;;1;FPW3;;FPWZ18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;335;385;CAD;;;;1;FPW4;;FPWH19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;335;385;CAD;;;;1;FPW SERIAL 1;;FPWJ18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;335;385;CAD;;;;1;FPW SERIAL 2;;FPWK18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1081;1181;CAD;;;;1;FRY1;;FRYM18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1081;1181;CAD;;;;1;FRY2;;FRYU18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1081;1181;CAD;;;;1;FRY3;;FRYZ18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1081;1181;CAD;;;;1;FRY4;;FRYH19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1081;1181;CAD;;;;1;FRY SERIAL 1;;FRYJ18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1081;1181;CAD;;;;1;FRY SERIAL 2;;FRYK18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;694;744;CAD;;;;1;FLF1;;FLFM18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;694;744;CAD;;;;1;FLF2;;FLFU18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;694;744;CAD;;;;1;FLF3;;FLFZ18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;694;744;CAD;;;;1;FLF4;;FLFH19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;694;744;CAD;;;;1;FLF SERIAL 1;;FLFJ18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;694;744;CAD;;;;1;FLF SERIAL 2;;FLFK18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;467;517;CAD;;;;1;FTC1;;FTCM18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;467;517;CAD;;;;1;FTC2;;FTCU18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;467;517;CAD;;;;1;FTC3;;FTCZ18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;467;517;CAD;;;;1;FTC4;;FTCH19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;467;517;CAD;;;;1;FTC SERIAL 1;;FTCJ18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;467;517;CAD;;;;1;FTC SERIAL 2;;FTCK18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;540;590;CAD;;;;1;FRT1;;FRTM18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;540;590;CAD;;;;1;FRT2;;FRTU18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;540;590;CAD;;;;1;FRT3;;FRTZ18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;540;590;CAD;;;;1;FRT4;;FRTH19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;540;590;CAD;;;;1;FRT SERIAL 1;;FRTJ18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;540;590;CAD;;;;1;FRT SERIAL 2;;FRTK18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;778;828;CAD;;;;1;FTD1;;FTDM18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;778;828;CAD;;;;1;FTD2;;FTDU18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;778;828;CAD;;;;1;FTD3;;FTDZ18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;778;828;CAD;;;;1;FTD4;;FTDH19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;778;828;CAD;;;;1;FTD SERIAL 1;;FTDJ18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;778;828;CAD;;;;1;FTD SERIAL 2;;FTDK18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;528;578;CAD;;;;1;FRP1;;FRPM18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;528;578;CAD;;;;1;FRP2;;FRPU18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;528;578;CAD;;;;1;FRP3;;FRPZ18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;528;578;CAD;;;;1;FRP4;;FRPH19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;528;578;CAD;;;;1;FRP SERIAL 1;;FRPJ18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;528;578;CAD;;;;1;FRP SERIAL 2;;FRPK18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;871;921;CAD;;;;1;FAE1;;FAEM18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;871;921;CAD;;;;1;FAE2;;FAEU18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;871;921;CAD;;;;1;FAE3;;FAEZ18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;871;921;CAD;;;;1;FAE4;;FAEH19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;871;921;CAD;;;;1;FAE SERIAL 1;;FAEJ18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;871;921;CAD;;;;1;FAE SERIAL 2;;FAEK18;;;;;;
OUTRIGHT;;KGA;Future on Agrium Inc.;1927;2027;CAD;;;;1;KGA1;;KGAM18;;;;;;
OUTRIGHT;;KGA;Future on Agrium Inc.;1927;2027;CAD;;;;1;KGA2;;KGAU18;;;;;;
OUTRIGHT;;KGA;Future on Agrium Inc.;1927;2027;CAD;;;;1;KGA3;;KGAZ18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;713;763;CAD;;;;1;FTA1;;FTAM18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;713;763;CAD;;;;1;FTA2;;FTAU18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;713;763;CAD;;;;1;FTA3;;FTAZ18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;713;763;CAD;;;;1;FTA4;;FTAH19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;713;763;CAD;;;;1;FTA SERIAL 1;;FTAJ18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;713;763;CAD;;;;1;FTA SERIAL 2;;FTAK18;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;188;238;CAD;;;;1;FAX1;;FAXM18;;;;;;
