MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;934;984;CAD;;;;1;ONX1;;ONXZ18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;934;984;CAD;;;;1;ONX2;;ONXH19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;934;984;CAD;;;;1;ONX3;;ONXM19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;934;984;CAD;;;;1;ONX4;;ONXU19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;934;984;CAD;;;;1;ONX SERIAL 1;;ONXF19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;934;984;CAD;;;;1;ONX SERIAL 2;;ONXG19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;934;984;CAD;;;;1;ONX SERIAL 3;;ONXJ19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1419;1519;CAD;;;;1;OIS1;;OISF19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1419;1519;CAD;;;;1;OIS2;;OISH19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1419;1519;CAD;;;;1;OIS3;;OISJ19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1419;1519;CAD;;;;1;OIS4;;OISK19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1419;1519;CAD;;;;1;OIS5;;OISN19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1419;1519;CAD;;;;1;OIS6;;OISU19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1419;1519;CAD;;;;1;OIS7;;OISV19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1419;1519;CAD;;;;1;OIS8;;OISZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;410;460;CAD;;;;1;BAX1;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;410;460;CAD;;;;1;BAX2;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;557;607;CAD;;;;1;BAX3;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;557;607;CAD;;;;1;BAX4;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;653;703;CAD;;;;1;BAX5;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;652;702;CAD;;;;1;BAX6;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;652;702;CAD;;;;1;BAX7;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;652;702;CAD;;;;1;BAX8;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX9;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX10;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX11;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX12;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;410;460;CAD;;;;1;BAX SERIAL 1;;BAXF19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;409;459;CAD;;;;1;BAX SERIAL 2;;BAXG19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1729;1829;CAD;;;;1;CGZ1;;CGZZ18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1729;1829;CAD;;;;1;CGZ2;;CGZH19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1729;1829;CAD;;;;1;CGZ3;;CGZM19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1729;1829;CAD;;;;1;CGZ4;;CGZU19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1577;1677;CAD;;;;1;CGF1;;CGFZ18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1577;1677;CAD;;;;1;CGF2;;CGFH19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1577;1677;CAD;;;;1;CGF3;;CGFM19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1577;1677;CAD;;;;1;CGF4;;CGFU19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2035;2135;CAD;;;;1;CGB1;;CGBZ18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2035;2135;CAD;;;;1;CGB2;;CGBH19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2035;2135;CAD;;;;1;CGB3;;CGBM19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2035;2135;CAD;;;;1;CGB4;;CGBU19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9941;10141;CAD;;;;1;LGB1;;LGBZ18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9941;10141;CAD;;;;1;LGB2;;LGBH19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9941;10141;CAD;;;;1;LGB3;;LGBM19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9941;10141;CAD;;;;1;LGB4;;LGBU19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;3875;4075;CAD;;;;1;SCF1;;SCFZ18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;3875;4075;CAD;;;;1;SCF2;;SCFH19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;3875;4075;CAD;;;;1;SCF3;;SCFM19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;3875;4075;CAD;;;;1;SCF4;;SCFU19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7855;8055;CAD;;;;1;SXF1;;SXFZ18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7855;8055;CAD;;;;1;SXF2;;SXFH19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7855;8055;CAD;;;;1;SXF3;;SXFM19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7855;8055;CAD;;;;1;SXF4;;SXFU19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;5643;5843;CAD;;;;1;SXA1;;SXAZ18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;5643;5843;CAD;;;;1;SXA2;;SXAH19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;5643;5843;CAD;;;;1;SXA3;;SXAM19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;5643;5843;CAD;;;;1;SXA4;;SXAU19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4014;4214;CAD;;;;1;SXB1;;SXBZ18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4014;4214;CAD;;;;1;SXB2;;SXBH19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4014;4214;CAD;;;;1;SXB3;;SXBM19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4014;4214;CAD;;;;1;SXB4;;SXBU19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3849;4049;CAD;;;;1;SXH1;;SXHZ18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3849;4049;CAD;;;;1;SXH2;;SXHH19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3849;4049;CAD;;;;1;SXH3;;SXHM19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3849;4049;CAD;;;;1;SXH4;;SXHU19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3412;3612;CAD;;;;1;SXY1;;SXYZ18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3412;3612;CAD;;;;1;SXY2;;SXYH19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3412;3612;CAD;;;;1;SXY3;;SXYM19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3412;3612;CAD;;;;1;SXY4;;SXYU19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1964;2014;CAD;;;;1;SXM1;;SXMZ18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1964;2014;CAD;;;;1;SXM2;;SXMH19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1964;2014;CAD;;;;1;SXM3;;SXMM19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1964;2014;CAD;;;;1;SXM4;;SXMU19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3067;3267;USD;;;;1;EMF1;;EMFZ18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3067;3267;USD;;;;1;EMF2;;EMFH19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3067;3267;USD;;;;1;EMF3;;EMFM19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3067;3267;USD;;;;1;EMF4;;EMFU19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2871;2971;CAD;;;;1;SXK1;;SXKZ18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2871;2971;CAD;;;;1;SXK2;;SXKH19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2871;2971;CAD;;;;1;SXK3;;SXKM19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2871;2971;CAD;;;;1;SXK4;;SXKU19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1950;2050;CAD;;;;1;SXU1;;SXUZ18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1950;2050;CAD;;;;1;SXU2;;SXUH19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1950;2050;CAD;;;;1;SXU3;;SXUM19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1950;2050;CAD;;;;1;SXU4;;SXUU19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;532;582;CAD;;;;1;FBC1;;FBCZ18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;532;582;CAD;;;;1;FBC2;;FBCH19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;532;582;CAD;;;;1;FBC3;;FBCM19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;532;582;CAD;;;;1;FBC4;;FBCU19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;532;582;CAD;;;;1;FBC SERIAL 1;;FBCF19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;532;582;CAD;;;;1;FBC SERIAL 2;;FBCG19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;923;973;CAD;;;;1;FBO1;;FBOZ18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;923;973;CAD;;;;1;FBO2;;FBOH19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;923;973;CAD;;;;1;FBO3;;FBOM19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;923;973;CAD;;;;1;FBO4;;FBOU19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;923;973;CAD;;;;1;FBO SERIAL 1;;FBOF19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;923;973;CAD;;;;1;FBO SERIAL2;;FBOG19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;733;783;CAD;;;;1;FNS1;;FNSZ18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;733;783;CAD;;;;1;FNS2;;FNSH19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;733;783;CAD;;;;1;FNS3;;FNSM19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;733;783;CAD;;;;1;FNS4;;FNSU19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;733;783;CAD;;;;1;FNS SERIAL 1;;FNSF19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;733;783;CAD;;;;1;FNS SERIAL 2;;FNSG19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1093;1193;CAD;;;;1;FCB1;;FCBZ18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1093;1193;CAD;;;;1;FCB2;;FCBH19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1093;1193;CAD;;;;1;FCB3;;FCBM19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1093;1193;CAD;;;;1;FCB4;;FCBU19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1093;1193;CAD;;;;1;FCB SERIAL 1;;FCBF19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1093;1193;CAD;;;;1;FCB SERIAL 2;;FCBG19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1153;1253;CAD;;;;1;FCN1;;FCNZ18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1153;1253;CAD;;;;1;FCN2;;FCNH19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1153;1253;CAD;;;;1;FCN3;;FCNM19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1153;1253;CAD;;;;1;FCN4;;FCNU19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1153;1253;CAD;;;;1;FCN SERIAL 1;;FCNF19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1153;1253;CAD;;;;1;FCN SERIAL 2;;FCNG19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA1;;FMAZ18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA2;;FMAH19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA3;;FMAM19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA4;;FMAU19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA SERIAL 1;;FMAF19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA SERIAL 2;;FMAG19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB1;;FEBZ18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB2;;FEBH19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB3;;FEBM19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB4;;FEBU19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB SERIAL 1;;FEBF19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB SERIAL 2;;FEBG19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;133;183;CAD;;;;1;FEA1;;FEAZ18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;133;183;CAD;;;;1;FEA2;;FEAH19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;133;183;CAD;;;;1;FEA3;;FEAM19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;133;183;CAD;;;;1;FEA4;;FEAU19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;133;183;CAD;;;;1;FEA SERIAL 1;;FEAF19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;133;183;CAD;;;;1;FEA SERIAL 2;;FEAG19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;449;499;CAD;;;;1;FFS1;;FFSZ18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;449;499;CAD;;;;1;FFS2;;FFSH19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;449;499;CAD;;;;1;FFS3;;FFSM19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;449;499;CAD;;;;1;FFS4;;FFSU19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;449;499;CAD;;;;1;FFS SERIAL 1;;FFSF19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;449;499;CAD;;;;1;FFS SERIAL 2;;FFSG19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;219;269;CAD;;;;1;FPL1;;FPLZ18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;219;269;CAD;;;;1;FPL2;;FPLH19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;219;269;CAD;;;;1;FPL3;;FPLM19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;219;269;CAD;;;;1;FPL4;;FPLU19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;219;269;CAD;;;;1;FPL SERIAL 1;;FPLF19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;219;269;CAD;;;;1;FPL SERIAL 2;;FPLG19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;271;321;CAD;;;;1;FMF1;;FMFZ18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;271;321;CAD;;;;1;FMF2;;FMFH19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;271;321;CAD;;;;1;FMF3;;FMFM19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;271;321;CAD;;;;1;FMF4;;FMFU19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;271;321;CAD;;;;1;FMF SERIAL 1;;FMFF19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;271;321;CAD;;;;1;FMF SERIAL 2;;FMFG19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;606;656;CAD;;;;1;FNB1;;FNBZ18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;606;656;CAD;;;;1;FNB2;;FNBH19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;606;656;CAD;;;;1;FNB3;;FNBM19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;606;656;CAD;;;;1;FNB4;;FNBU19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;606;656;CAD;;;;1;FNB SERIAL 1;;FNBF19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;606;656;CAD;;;;1;FNB SERIAL 2;;FNBG19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;474;524;CAD;;;;1;FPP1;;FPPZ18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;474;524;CAD;;;;1;FPP2;;FPPH19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;474;524;CAD;;;;1;FPP3;;FPPM19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;474;524;CAD;;;;1;FPP4;;FPPU19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;474;524;CAD;;;;1;FPP SERIAL 1;;FPPF19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;474;524;CAD;;;;1;FPP SERIAL 2;;FPPG19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;274;324;CAD;;;;1;FPW1;;FPWZ18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;274;324;CAD;;;;1;FPW2;;FPWH19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;274;324;CAD;;;;1;FPW3;;FPWM19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;274;324;CAD;;;;1;FPW4;;FPWU19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;274;324;CAD;;;;1;FPW SERIAL 1;;FPWF19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;274;324;CAD;;;;1;FPW SERIAL 2;;FPWG19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;969;1019;CAD;;;;1;FRY1;;FRYZ18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;969;1019;CAD;;;;1;FRY2;;FRYH19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;969;1019;CAD;;;;1;FRY3;;FRYM19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;969;1019;CAD;;;;1;FRY4;;FRYU19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;969;1019;CAD;;;;1;FRY SERIAL 1;;FRYF19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;969;1019;CAD;;;;1;FRY SERIAL 2;;FRYG19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;563;613;CAD;;;;1;FLF1;;FLFZ18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;563;613;CAD;;;;1;FLF2;;FLFH19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;563;613;CAD;;;;1;FLF3;;FLFM19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;563;613;CAD;;;;1;FLF4;;FLFU19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;563;613;CAD;;;;1;FLF SERIAL 1;;FLFF19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;563;613;CAD;;;;1;FLF SERIAL 2;;FLFG19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;463;513;CAD;;;;1;FTC1;;FTCZ18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;463;513;CAD;;;;1;FTC2;;FTCH19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;463;513;CAD;;;;1;FTC3;;FTCM19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;463;513;CAD;;;;1;FTC4;;FTCU19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;463;513;CAD;;;;1;FTC SERIAL 1;;FTCF19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;463;513;CAD;;;;1;FTC SERIAL 2;;FTCG19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;763;813;CAD;;;;1;FRT1;;FRTZ18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;763;813;CAD;;;;1;FRT2;;FRTH19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;763;813;CAD;;;;1;FRT3;;FRTM19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;763;813;CAD;;;;1;FRT4;;FRTU19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;763;813;CAD;;;;1;FRT SERIAL 1;;FRTF19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;763;813;CAD;;;;1;FRT SERIAL 2;;FRTG19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;696;746;CAD;;;;1;FTD1;;FTDZ18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;696;746;CAD;;;;1;FTD2;;FTDH19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;696;746;CAD;;;;1;FTD3;;FTDM19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;696;746;CAD;;;;1;FTD4;;FTDU19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;696;746;CAD;;;;1;FTD SERIAL 1;;FTDF19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;696;746;CAD;;;;1;FTD SERIAL 2;;FTDG19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;525;575;CAD;;;;1;FRP1;;FRPZ18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;525;575;CAD;;;;1;FRP2;;FRPH19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;525;575;CAD;;;;1;FRP3;;FRPM19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;525;575;CAD;;;;1;FRP4;;FRPU19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;525;575;CAD;;;;1;FRP SERIAL 1;;FRPF19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;525;575;CAD;;;;1;FRP SERIAL 2;;FRPG19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;858;908;CAD;;;;1;FAE1;;FAEZ18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;858;908;CAD;;;;1;FAE2;;FAEH19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;858;908;CAD;;;;1;FAE3;;FAEM19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;858;908;CAD;;;;1;FAE4;;FAEU19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;858;908;CAD;;;;1;FAE SERIAL 1;;FAEF19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;858;908;CAD;;;;1;FAE SERIAL 2;;FAEG19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;810;860;CAD;;;;1;FTA1;;FTAZ18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;810;860;CAD;;;;1;FTA2;;FTAH19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;810;860;CAD;;;;1;FTA3;;FTAM19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;810;860;CAD;;;;1;FTA4;;FTAU19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;810;860;CAD;;;;1;FTA SERIAL 1;;FTAF19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;810;860;CAD;;;;1;FTA SERIAL 2;;FTAG19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;129;179;CAD;;;;1;FAX1;;FAXZ18;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;129;179;CAD;;;;1;FAX2;;FAXH19;;;;;;
