MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;702;752;CAD;;;;1;ONX1;;ONXH19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;702;752;CAD;;;;1;ONX2;;ONXM19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;702;752;CAD;;;;1;ONX3;;ONXU19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;702;752;CAD;;;;1;ONX4;;ONXZ19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;702;752;CAD;;;;1;ONX SERIAL 1;;ONXJ19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;702;752;CAD;;;;1;ONX SERIAL 2;;ONXK19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;702;752;CAD;;;;1;ONX SERIAL 3;;ONXN19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1067;1167;CAD;;;;1;OIS1;;OISJ19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1067;1167;CAD;;;;1;OIS2;;OISK19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1067;1167;CAD;;;;1;OIS3;;OISN19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1067;1167;CAD;;;;1;OIS4;;OISU19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1067;1167;CAD;;;;1;OIS5;;OISV19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1067;1167;CAD;;;;1;OIS6;;OISZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;388;438;CAD;;;;1;BAX1;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;389;439;CAD;;;;1;BAX2;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;535;585;CAD;;;;1;BAX3;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;536;586;CAD;;;;1;BAX4;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;637;687;CAD;;;;1;BAX5;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;637;687;CAD;;;;1;BAX6;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;637;687;CAD;;;;1;BAX7;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;637;687;CAD;;;;1;BAX8;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;685;735;CAD;;;;1;BAX9;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;685;735;CAD;;;;1;BAX10;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;685;735;CAD;;;;1;BAX11;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;685;735;CAD;;;;1;BAX12;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;388;438;CAD;;;;1;BAX SERIAL 1;;BAXJ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;388;438;CAD;;;;1;BAX SERIAL 2;;BAXK19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1705;1805;CAD;;;;1;CGZ1;;CGZH19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1705;1805;CAD;;;;1;CGZ2;;CGZM19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1705;1805;CAD;;;;1;CGZ3;;CGZU19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1705;1805;CAD;;;;1;CGZ4;;CGZZ19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1521;1621;CAD;;;;1;CGF1;;CGFH19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1521;1621;CAD;;;;1;CGF2;;CGFM19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1521;1621;CAD;;;;1;CGF3;;CGFU19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1521;1621;CAD;;;;1;CGF4;;CGFZ19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2056;2156;CAD;;;;1;CGB1;;CGBH19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2056;2156;CAD;;;;1;CGB2;;CGBM19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2056;2156;CAD;;;;1;CGB3;;CGBU19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2056;2156;CAD;;;;1;CGB4;;CGBZ19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10401;10601;CAD;;;;1;LGB1;;LGBH19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10401;10601;CAD;;;;1;LGB2;;LGBM19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10401;10601;CAD;;;;1;LGB3;;LGBU19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10401;10601;CAD;;;;1;LGB4;;LGBZ19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4214;4414;CAD;;;;1;SCF1;;SCFM19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4214;4414;CAD;;;;1;SCF2;;SCFU19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4214;4414;CAD;;;;1;SCF3;;SCFZ19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4214;4414;CAD;;;;1;SCF4;;SCFH20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8272;8472;CAD;;;;1;SXF1;;SXFM19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8272;8472;CAD;;;;1;SXF2;;SXFU19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8272;8472;CAD;;;;1;SXF3;;SXFZ19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8272;8472;CAD;;;;1;SXF4;;SXFH20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6300;6500;CAD;;;;1;SXA1;;SXAM19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6300;6500;CAD;;;;1;SXA2;;SXAU19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6300;6500;CAD;;;;1;SXA3;;SXAZ19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6300;6500;CAD;;;;1;SXA4;;SXAH20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4147;4347;CAD;;;;1;SXB1;;SXBM19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4147;4347;CAD;;;;1;SXB2;;SXBU19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4147;4347;CAD;;;;1;SXB3;;SXBZ19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4147;4347;CAD;;;;1;SXB4;;SXBH20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4475;4675;CAD;;;;1;SXH1;;SXHM19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4475;4675;CAD;;;;1;SXH2;;SXHU19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4475;4675;CAD;;;;1;SXH3;;SXHZ19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4475;4675;CAD;;;;1;SXH4;;SXHH20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3601;3801;CAD;;;;1;SXY1;;SXYM19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3601;3801;CAD;;;;1;SXY2;;SXYU19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3601;3801;CAD;;;;1;SXY3;;SXYZ19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3601;3801;CAD;;;;1;SXY4;;SXYH20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2068;2118;CAD;;;;1;SXM1;;SXMM19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2068;2118;CAD;;;;1;SXM2;;SXMU19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2068;2118;CAD;;;;1;SXM3;;SXMZ19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2068;2118;CAD;;;;1;SXM4;;SXMH20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2872;2972;CAD;;;;1;SXK1;;SXKM19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2872;2972;CAD;;;;1;SXK2;;SXKU19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2872;2972;CAD;;;;1;SXK3;;SXKZ19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2872;2972;CAD;;;;1;SXK4;;SXKH20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2128;2228;CAD;;;;1;SXU1;;SXUM19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2128;2228;CAD;;;;1;SXU2;;SXUU19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2128;2228;CAD;;;;1;SXU3;;SXUZ19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2128;2228;CAD;;;;1;SXU4;;SXUH20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;552;602;CAD;;;;1;FBC1;;FBCM19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;552;602;CAD;;;;1;FBC2;;FBCU19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;552;602;CAD;;;;1;FBC3;;FBCZ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;552;602;CAD;;;;1;FBC4;;FBCH20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;552;602;CAD;;;;1;FBC SERIAL 1;;FBCJ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;552;602;CAD;;;;1;FBC SERIAL 2;;FBCK19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1005;1105;CAD;;;;1;FBO1;;FBOM19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1005;1105;CAD;;;;1;FBO2;;FBOU19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1005;1105;CAD;;;;1;FBO3;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1005;1105;CAD;;;;1;FBO4;;FBOH20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1005;1105;CAD;;;;1;FBO SERIAL 1;;FBOJ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1005;1105;CAD;;;;1;FBO SERIAL2;;FBOK19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;720;770;CAD;;;;1;FNS1;;FNSM19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;720;770;CAD;;;;1;FNS2;;FNSU19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;720;770;CAD;;;;1;FNS3;;FNSZ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;720;770;CAD;;;;1;FNS4;;FNSH20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;720;770;CAD;;;;1;FNS SERIAL 1;;FNSJ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;720;770;CAD;;;;1;FNS SERIAL 2;;FNSK19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1106;1206;CAD;;;;1;FCB1;;FCBM19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1106;1206;CAD;;;;1;FCB2;;FCBU19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1106;1206;CAD;;;;1;FCB3;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1106;1206;CAD;;;;1;FCB4;;FCBH20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1106;1206;CAD;;;;1;FCB SERIAL 1;;FCBJ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1106;1206;CAD;;;;1;FCB SERIAL 2;;FCBK19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1232;1332;CAD;;;;1;FCN1;;FCNM19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1232;1332;CAD;;;;1;FCN2;;FCNU19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1232;1332;CAD;;;;1;FCN3;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1232;1332;CAD;;;;1;FCN4;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1232;1332;CAD;;;;1;FCN SERIAL 1;;FCNJ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1232;1332;CAD;;;;1;FCN SERIAL 2;;FCNK19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;451;501;CAD;;;;1;FMA1;;FMAM19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;451;501;CAD;;;;1;FMA2;;FMAU19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;451;501;CAD;;;;1;FMA3;;FMAZ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;451;501;CAD;;;;1;FMA4;;FMAH20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;451;501;CAD;;;;1;FMA SERIAL 1;;FMAJ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;451;501;CAD;;;;1;FMA SERIAL 2;;FMAK19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;566;616;CAD;;;;1;FEB1;;FEBM19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;566;616;CAD;;;;1;FEB2;;FEBU19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;566;616;CAD;;;;1;FEB3;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;566;616;CAD;;;;1;FEB4;;FEBH20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;566;616;CAD;;;;1;FEB SERIAL 1;;FEBJ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;566;616;CAD;;;;1;FEB SERIAL 2;;FEBK19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;161;211;CAD;;;;1;FEA1;;FEAM19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;161;211;CAD;;;;1;FEA2;;FEAU19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;161;211;CAD;;;;1;FEA3;;FEAZ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;161;211;CAD;;;;1;FEA4;;FEAH20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;161;211;CAD;;;;1;FEA SERIAL 1;;FEAJ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;161;211;CAD;;;;1;FEA SERIAL 2;;FEAK19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;469;519;CAD;;;;1;FFS1;;FFSM19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;469;519;CAD;;;;1;FFS2;;FFSU19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;469;519;CAD;;;;1;FFS3;;FFSZ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;469;519;CAD;;;;1;FFS4;;FFSH20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;469;519;CAD;;;;1;FFS SERIAL 1;;FFSJ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;469;519;CAD;;;;1;FFS SERIAL 2;;FFSK19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;238;288;CAD;;;;1;FPL1;;FPLM19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;238;288;CAD;;;;1;FPL2;;FPLU19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;238;288;CAD;;;;1;FPL3;;FPLZ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;238;288;CAD;;;;1;FPL4;;FPLH20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;238;288;CAD;;;;1;FPL SERIAL 1;;FPLJ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;238;288;CAD;;;;1;FPL SERIAL 2;;FPLK19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;308;358;CAD;;;;1;FMF1;;FMFM19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;308;358;CAD;;;;1;FMF2;;FMFU19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;308;358;CAD;;;;1;FMF3;;FMFZ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;308;358;CAD;;;;1;FMF4;;FMFH20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;308;358;CAD;;;;1;FMF SERIAL 1;;FMFJ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;308;358;CAD;;;;1;FMF SERIAL 2;;FMFK19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;627;677;CAD;;;;1;FNB1;;FNBM19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;627;677;CAD;;;;1;FNB2;;FNBU19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;627;677;CAD;;;;1;FNB3;;FNBZ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;627;677;CAD;;;;1;FNB4;;FNBH20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;627;677;CAD;;;;1;FNB SERIAL 1;;FNBJ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;627;677;CAD;;;;1;FNB SERIAL 2;;FNBK19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;547;597;CAD;;;;1;FPP1;;FPPM19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;547;597;CAD;;;;1;FPP2;;FPPU19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;547;597;CAD;;;;1;FPP3;;FPPZ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;547;597;CAD;;;;1;FPP4;;FPPH20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;547;597;CAD;;;;1;FPP SERIAL 1;;FPPJ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;547;597;CAD;;;;1;FPP SERIAL 2;;FPPK19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;338;388;CAD;;;;1;FPW1;;FPWM19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;338;388;CAD;;;;1;FPW2;;FPWU19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;338;388;CAD;;;;1;FPW3;;FPWZ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;338;388;CAD;;;;1;FPW4;;FPWH20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;338;388;CAD;;;;1;FPW SERIAL 1;;FPWJ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;338;388;CAD;;;;1;FPW SERIAL 2;;FPWK19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1038;1138;CAD;;;;1;FRY1;;FRYM19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1038;1138;CAD;;;;1;FRY2;;FRYU19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1038;1138;CAD;;;;1;FRY3;;FRYZ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1038;1138;CAD;;;;1;FRY4;;FRYH20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1038;1138;CAD;;;;1;FRY SERIAL 1;;FRYJ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1038;1138;CAD;;;;1;FRY SERIAL 2;;FRYK19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;628;678;CAD;;;;1;FLF1;;FLFM19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;628;678;CAD;;;;1;FLF2;;FLFU19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;628;678;CAD;;;;1;FLF3;;FLFZ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;628;678;CAD;;;;1;FLF4;;FLFH20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;628;678;CAD;;;;1;FLF SERIAL 1;;FLFJ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;628;678;CAD;;;;1;FLF SERIAL 2;;FLFK19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;473;523;CAD;;;;1;FTC1;;FTCM19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;473;523;CAD;;;;1;FTC2;;FTCU19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;473;523;CAD;;;;1;FTC3;;FTCZ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;473;523;CAD;;;;1;FTC4;;FTCH20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;473;523;CAD;;;;1;FTC SERIAL 1;;FTCJ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;473;523;CAD;;;;1;FTC SERIAL 2;;FTCK19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;776;826;CAD;;;;1;FRT1;;FRTM19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;776;826;CAD;;;;1;FRT2;;FRTU19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;776;826;CAD;;;;1;FRT3;;FRTZ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;776;826;CAD;;;;1;FRT4;;FRTH20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;776;826;CAD;;;;1;FRT SERIAL 1;;FRTJ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;776;826;CAD;;;;1;FRT SERIAL 2;;FRTK19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;730;780;CAD;;;;1;FTD1;;FTDM19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;730;780;CAD;;;;1;FTD2;;FTDU19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;730;780;CAD;;;;1;FTD3;;FTDZ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;730;780;CAD;;;;1;FTD4;;FTDH20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;730;780;CAD;;;;1;FTD SERIAL 1;;FTDJ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;730;780;CAD;;;;1;FTD SERIAL 2;;FTDK19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;590;640;CAD;;;;1;FRP1;;FRPM19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;590;640;CAD;;;;1;FRP2;;FRPU19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;590;640;CAD;;;;1;FRP3;;FRPZ19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;590;640;CAD;;;;1;FRP4;;FRPH20;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;590;640;CAD;;;;1;FRP SERIAL 1;;FRPJ19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;590;640;CAD;;;;1;FRP SERIAL 2;;FRPK19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;952;1002;CAD;;;;1;FAE1;;FAEM19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;952;1002;CAD;;;;1;FAE2;;FAEU19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;952;1002;CAD;;;;1;FAE3;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;952;1002;CAD;;;;1;FAE4;;FAEH20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;952;1002;CAD;;;;1;FAE SERIAL 1;;FAEJ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;952;1002;CAD;;;;1;FAE SERIAL 2;;FAEK19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;860;910;CAD;;;;1;FTA1;;FTAM19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;860;910;CAD;;;;1;FTA2;;FTAU19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;860;910;CAD;;;;1;FTA3;;FTAZ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;860;910;CAD;;;;1;FTA4;;FTAH20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;860;910;CAD;;;;1;FTA SERIAL 1;;FTAJ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;860;910;CAD;;;;1;FTA SERIAL 2;;FTAK19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;141;191;CAD;;;;1;FAX1;;FAXM19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;141;191;CAD;;;;1;FAX2;;FAXU19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;141;191;CAD;;;;1;FAX3;;FAXZ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;141;191;CAD;;;;1;FAX4;;FAXH20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;141;191;CAD;;;;1;FAX SERIAL 1;;FAXJ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;141;191;CAD;;;;1;FAX SERIAL 2;;FAXK19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;272;322;CAD;;;;1;FBA1;;FBAM19;;;;;;
