COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.10%
Bank of Montreal;BMO;FBO;6.60%
Bank of Nova Scotia;BNS;FNS;6.10%
Canadian Imperial Bank of Commerce;CM;FCB;6.10%
Canadian National Railway Company;CNR;FCN;6.10%
Emera Inc.;EMA;FMA;6.10%
Enbridge Inc.;ENB;FEB;6.10%
Encana Corporation;ECA;FEA;6.00%
Fortis Inc.;FTS;FFS;6.10%
Inter Pipeline Ltd.;IPL;FPL;6.10%
Manulife Financial Corporation;MFC;FMF;6.10%
National Bank of Canada;NA;FNB;6.10%
Pembina Pipeline Corporation;PPL;FPP;6.10%
Power Corporation of Canada;POW;FPW;6.10%
Royal Bank of Canada;RY;FRY;6.10%
Sun Life Financial;SFL;FLF;6.10%
Telus Corporation;T;FTC;6.10%
Thomson Reuters Corporation;TRI;FRT;6.10%
Toronto Dominion Bank;TD;FTD;6.00%
Transcanada Corporation;TRP;FRP;6.10%
Agnico-Eagle Mines Limited ;AEM;FAE;6.10%
Agrium Inc. ;AGU;KGA;5.60%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.00%
Arc Resources Ltd. ;ARX;FAX;6.10%
Barrick Gold  ;ABX;FBA;6.00%
BlackBerry Ltd.;BB;FBB;6.00%
Bombardier Inc. Class B ;BBD.B;FBD;6.00%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.10%
Cameco Corporation ;CCO;FOC;6.10%
Canadian Natural Resources Limited ;CNQ;FCQ;6.10%
Canadian Pacific Railway Ltd.;CP;FCP;6.10%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.00%
Cenovus Energy Inc .;CVE;FVE;6.10%
CGI Group Inc Class A;GIB.A;FGI;6.00%
Crescent Point Energy Corp.;CGP;FCG;6.00%
Dollarama Inc.;DOL;FDO;6.00%
Eldorado Gold Corporation ;ELD;FEL;7.20%
First Quantum Minerals Ltd.;FM;FMQ;6.10%
Franco Nevada Corp.;FNV;FFV;6.20%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;6.00%
GoldCorp Inc.;FGG;G;6.00%
Husky Energy Inc.;HSE;FHS;6.10%
Imperial Oil Ltd.;IMO;FMO;6.00%
Kinross Gold Corp.;K;FKK;6.10%
Lowblaw Cos. Ltd.;L;FLL;6.00%
Magna International Inc.;MG;FMI;6.10%
Metro Inc.;MRU;FMU;6.00%
Potash Corporation of Saskatchewan ;POT;KPO;5.80%
Restaurants Brand International I ;QSR;FQR;6.10%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.10%
Saputo Inc.;SAP;FSA;6.10%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.00%
Wheaton Precious Metal Corp.;SLW;FPM;6.10%
SNC-Lavalin Group Inc.;SNC;FCL;6.10%
Suncor Energy Inc.;SU;FSU;6.10%
Teck Resources B Ltd.;TECK.B;FTK;6.10%
Valeant Pharmaceuticals International ;VRX;FRV;5.90%
Yamana Gold Inc.;YRI;FYR;6.00%
Altagas Ltd.;ALA;FAL;6.10%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.10%
Hydro One Limited;H;FHO;6.00%
Waste Connections Inc.;WCN;FWC;6.00%
Whitecap Resources Inc.;WCP;FWP;6.00%
