COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
;;;
BCE Inc.;BCE;FBC;0.043
Bank of Montreal;BMO;FBO;0.046
Bank of Nova Scotia;BNS;FNS;0.043
Canadian Imperial Bank of Commerce;CM;FCB;0.043
Canadian National Railway Company;CNR;FCN;0.043
Emera Inc.;EMA;FMA;0.043
Enbridge Inc.;ENB;FEB;0.044
Encana Corporation;ECA;FEA;0.043
Fortis Inc.;FTS;FFS;0.043
Inter Pipeline Ltd.;IPL;FPL;0.043
Manulife Financial Corporation;MFC;FMF;0.043
National Bank of Canada;NA;FNB;0.043
Pembina Pipeline Corporation;PPL;FPP;0.043
Power Corporation of Canada;POW;FPW;0.043
Royal Bank of Canada;RY;FRY;0.043
Sun Life Financial;SFL;FLF;0.043
Telus Corporation;T;FTC;0.043
Thomson Reuters Corporation;TRI;FRT;0.043
Toronto Dominion Bank;TD;FTD;0.043
Transcanada Corporation;TRP;FRP;0.043
Agnico-Eagle Mines Limited ;AEM;FAE;0.043
Agrium Inc. ;AGU;FGA;0.043
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;0.043
Arc Resources Ltd. ;ARX;FAX;0.043
Barrick Gold  ;ABX;FBA;0.043
BlackBerry Ltd.;BB;FBB;0.043
Bombardier Inc. Class B ;BBD.B;FBD;0.042
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;0.043
Cameco Corporation ;CCO;FOC;0.043
Canadian Natural Resources Limited ;CNQ;FCQ;0.043
Canadian Pacific Railway Ltd.;CP;FCP;0.043
Canadian Tire Ltd. Class A ;CTC.A;FCT;0.043
Cenovus Energy Inc .;CVE;FVE;0.044
CGI Group Inc Class A;GIB.A;FGI;0.043
Crescent Point Energy Corp.;CGP;FCG;0.043
Dollarama Inc.;DOL;FDO;0.042
Eldorado Gold Corporation ;ELD;FEL;0.043
First Quantum Minerals Ltd.;FM;FMQ;0.042
Franco Nevada Corp.;FNV;FFV;0.043
George Weston Ltd.;WN;FWN;0.05
Gildan Activewear Inc.;GIL;FGW;0.043
GoldCorp Inc.;FGG;G;0.043
Husky Energy Inc.;HSE;FHS;0.043
Imperial Oil Ltd.;IMO;FMO;0.044
Kinross Gold Corp.;K;FKK;0.043
Lowblaw Cos. Ltd.;L;FLL;0.043
Magna International Inc.;MG;FMI;0.043
Metro Inc.;MRU;FMU;0.043
Potash Corporation of Saskatchewan ;POT;FPO;0.043
Restaurants Brand International I ;QSR;FQR;0.043
Rogers Communications Non-Voting I ;RCI.B;FIR;0.043
Saputo Inc.;SAP;FSA;0.043
Shaw Communications Inc.Class B ;SJR.B;FSJ;0.043
Wheaton Precious Metal Corp.;SLW;FPM;0.043
SNC-Lavalin Group Inc.;SNC;FCL;0.043
Suncor Energy Inc.;SU;FSU;0.043
Teck Resources B Ltd.;TECK.B;FTK;0.043
Valeant Pharmaceuticals International ;VRX;FRV;0.045
Yamana Gold Inc.;YRI;FYR;0.043
Altagas Ltd.;ALA;FAL;0.043
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;0.043
Hydro One Limited;H;FHO;0.043
Waste Connections Inc.;WCN;FWC;0.043
Whitecap Resources Inc.;WCP;FWP;0.043
