COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;1.25%
Bank of Montreal;BMO;FBO;1.00%
Bank of Nova Scotia;BNS;FNS;1.25%
Canadian Imperial Bank of Commerce;CM;FCB;1.00%
Canadian National Railway Company;CNR;FCN;1.25%
Emera Inc.;EMA;FMA;1.50%
Enbridge Inc.;ENB;FEB;2.25%
Ovintiv Inc.;OVV;FVV;0.50%
Fortis Inc.;FTS;FFS;1.25%
Manulife Financial Corporation;MFC;FMF;1.25%
National Bank of Canada;NA;FNB;0.75%
Pembina Pipeline Corporation;PPL;FPP;0.75%
Power Corporation of Canada;POW;FPW;1.00%
Royal Bank of Canada;RY;FRY;1.00%
Sun Life Financial;SLF;FLF;1.00%
Telus Corporation;T;FTC;1.00%
Thomson Reuters Corporation;TRI;FRT;0.50%
Toronto Dominion Bank;TD;FTD;1.00%
TC Energy Corporation;TRP;FRP;1.25%
Agnico-Eagle Mines Limited ;AEM;FAE;0.75%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;0.50%
Arc Resources Ltd. ;ARX;FAX;0.50%
Barrick Gold  ;ABX;FBA;1.75%
BlackBerry Ltd.;BB;FBB;0.50%
Cameco Corporation ;CCO;FOC;0.50%
Canadian Natural Resources Limited ;CNQ;FCQ;1.00%
Canadian Pacific Railway Ltd.;CP;FCP;0.50%
Canadian Tire Ltd. Class A ;CTC.A;FCT;1.00%
Cenovus Energy Inc .;CVE;FVE;0.50%
CGI Group Inc Class A;GIB.A;FGI;0.50%
Crescent Point Energy Corp.;CGP;FCG;0.50%
Dollarama Inc.;DOL;FDO;0.50%
Eldorado Gold Corporation ;ELD;FEL;0.50%
First Quantum Minerals Ltd.;FM;FMQ;0.50%
Franco Nevada Corp.;FNV;FFV;0.50%
George Weston Ltd.;WN;FWN;0.50%
Gildan Activewear Inc.;GIL;FGW;0.75%
Imperial Oil Ltd.;IMO;FMO;0.75%
Kinross Gold Corp.;K;FKK;0.50%
Lowblaw Cos. Ltd.;L;FLL;0.50%
Magna International Inc.;MG;FMI;0.75%
Metro Inc.;MRU;FMU;0.75%
Restaurants Brand International I ;QSR;FQR;0.75%
Rogers Communications Non-Voting I ;RCI.B;FIR;0.75%
Saputo Inc.;SAP;FSA;0.50%
Shaw Communications Inc.Class B ;SJR.B;FSJ;0.75%
Wheaton Precious Metal Corp.;SLW;FPM;0.50%
SNC-Lavalin Group Inc.;SNC;FCL;0.50%
Suncor Energy Inc.;SU;FSU;0.75%
Teck Resources B Ltd.;TECK.B;FTK;0.50%
Bausch Health Companies Inc.;BHC;FBH;0.50%
Yamana Gold Inc.;YRI;FYR;1.00%
Altagas Ltd.;ALA;FAL;0.75%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;0.50%
Hydro One Limited;H;FHO;0.75%
Waste Connections Inc.;WCN;FWC;0.50%
Whitecap Resources Inc.;WCP;FWP;0.50%
Intact Financial Corp.;IFC;FIF;0.50%
Open Text Corp.;OTEX;FOP;0.50%
Great West Lifeco Inc.;GWO;FWL;1.00%
Shopify Inc.;SHOP;FSH;0.50%
Onex Corp.;ONEX;FON;0.50%
CI Financial Corp.;CIX;FCX;0.75%
Keyera Corp.;KEY;FKY;1.00%
Prairiesky Royalty Ltd.;PSK;FPK;0.50%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;1.00%
CAE Inc.;CAE;FAC;0.50%
Methanex Corp.;MX;FMX;0.50%
Finning International Inc.;FTT;FNN;1.25%
Tourmaline Oil Corp.;TOU;FOU;1.25%
Canadian Utilities Limited;CU;FUE;1.75%
Vermilion Energy Inc.;VET;FVM;0.50%
Lundin Mining Corp.;LUN;FLN;0.75%
Empire Company Ltd, Cl. A;EMP.A;FEM;0.50%
IGM Financial Inc.;IGM;FGN;1.25%
Element Financial Corporation;EFN;FEF;0.50%
Atco Ltd.;ACO.X;FTL;1.00%
Linamar Corporation;LNR;FLC;0.50%
First Capital Realty Inc.;FCR;FFR;0.50%
Nutrien Ltd.;NTR;FNU;0.75%
Canopy Growth Corporation;WEED;FWD;1.50%
Aurora Cannabis Inc.;ACB;FOA;0.50%
Air Canada;AC;FWA;0.50%
Algonquin Power & Utilities Corp.;AQN;FQN;1.00%
Laurentian Bank of Canada;LB;FQB;1.00%
Cogeco Communications Inc.;CCA;FZC;1.25%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;1.00%
Kirkland Lake Gold Inc.;KL;FKJ;0.50%
Peyto Exploration & Development Corp.;PEY;FPV;0.75%
H&R Real Estate;HR;FKH;0.75%
RioCan Real estate Investment Trust;REI;FRW;0.75%
Chartwell Retirement Residences;CSH;FVH;0.50%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;1.25%
HEXO Corp.;HEXO;FHX;0.75%
Cronos Group Inc.;CRON;FNO;0.50%
Village Farms International Inc.;VFF;FFQ;0.50%
iShares S&P/TSX 60 Index ETF;XIU;FIU;1.00%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;1.00%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;0.50%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;0.50%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;0.75%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;0.75%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;0.75%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;0.75%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;0.75%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;0.50%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;0.50%
TFI International Inc.;TFII;FTF;0.50%
Westshore Terminals Investment Corporation;WTE;FTE;1.50%
Labrador Iron Ore Royalty Corporation;LIF;FFL;4.00%
Aecon Group Inc.;ARE;FAA;1.00%
Boardwalk Real Estate Investment Trust;BEI.UN;FEI;0.50%
BRP Inc.;DOO;FOO;0.50%
Stantec Inc.;STN;FNT;0.50%
Stella-Jones Inc.;SJ;FJS;0.50%
Canada Goose Holdings Inc.;GOOS;FSO;0.50%
West Fraser Timber Co. Ltd.;WFG;FWG;0.50%
