COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.50%
Bank of Montreal;BMO;FBO;9.30%
Bank of Nova Scotia;BNS;FNS;8.50%
Canadian Imperial Bank of Commerce;CM;FCB;8.50%
Canadian National Railway Company;CNR;FCN;8.50%
Emera Inc.;EMA;FMA;8.60%
Enbridge Inc.;ENB;FEB;8.50%
Encana Corporation;ECA;FEA;8.50%
Fortis Inc.;FTS;FFS;8.60%
Inter Pipeline Ltd.;IPL;FPL;8.50%
Manulife Financial Corporation;MFC;FMF;8.60%
National Bank of Canada;NA;FNB;8.50%
Pembina Pipeline Corporation;PPL;FPP;8.50%
Power Corporation of Canada;POW;FPW;8.60%
Royal Bank of Canada;RY;FRY;8.50%
Sun Life Financial;SLF;FLF;8.50%
Telus Corporation;T;FTC;8.60%
Thomson Reuters Corporation;TRI;FRT;8.40%
Toronto Dominion Bank;TD;FTD;8.50%
Transcanada Corporation;TRP;FRP;8.50%
Agnico-Eagle Mines Limited ;AEM;FAE;8.50%
Agrium Inc. ;AGU;KGA;5.90%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.60%
Arc Resources Ltd. ;ARX;FAX;8.40%
Barrick Gold  ;ABX;FBA;8.40%
BlackBerry Ltd.;BB;FBB;8.40%
Bombardier Inc. Class B ;BBD.B;FBD;8.50%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.50%
Cameco Corporation ;CCO;FOC;8.60%
Canadian Natural Resources Limited ;CNQ;FCQ;8.50%
Canadian Pacific Railway Ltd.;CP;FCP;8.50%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.50%
Cenovus Energy Inc .;CVE;FVE;8.40%
CGI Group Inc Class A;GIB.A;FGI;8.50%
Crescent Point Energy Corp.;CGP;FCG;8.40%
Dollarama Inc.;DOL;FDO;8.50%
Eldorado Gold Corporation ;ELD;FEL;8.40%
First Quantum Minerals Ltd.;FM;FMQ;8.50%
Franco Nevada Corp.;FNV;FFV;8.50%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.50%
GoldCorp Inc.;FGG;G;8.40%
Husky Energy Inc.;HSE;FHS;8.50%
Imperial Oil Ltd.;IMO;FMO;8.50%
Kinross Gold Corp.;K;FKK;8.70%
Lowblaw Cos. Ltd.;L;FLL;8.50%
Magna International Inc.;MG;FMI;8.40%
Metro Inc.;MRU;FMU;8.50%
Restaurants Brand International I ;QSR;FQR;8.50%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.50%
Saputo Inc.;SAP;FSA;8.50%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.50%
Wheaton Precious Metal Corp.;SLW;FPM;8.60%
SNC-Lavalin Group Inc.;SNC;FCL;8.50%
Suncor Energy Inc.;SU;FSU;8.40%
Teck Resources B Ltd.;TECK.B;FTK;8.50%
Bausch Health Companies Inc.;BHC;FBH;8.30%
Yamana Gold Inc.;YRI;FYR;8.40%
Altagas Ltd.;ALA;FAL;8.50%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.50%
Hydro One Limited;H;FHO;8.50%
Waste Connections Inc.;WCN;FWC;8.50%
Whitecap Resources Inc.;WCP;FWP;8.70%
Intact Financial Corp.;IFC;FIF;8.50%
Open Text Corp.;OTEX;FOP;8.50%
Great West Lifeco Inc.;GWO;FWL;8.50%
Shopify Inc.;SHOP;FSH;8.50%
Power Financial Corporation;PWF;FPF;8.60%
Onex Corp.;ONEX;FON;8.60%
CI Financial Corp.;CIX;FCX;8.50%
Keyera Corp.;KEY;FKY;8.50%
Prairiesky Royalty Ltd.;PSK;FPK;8.70%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.50%
CAE Inc.;CAE;FAC;8.70%
Methanex Corp.;MX;FMX;8.40%
West Fraser Timber Co Ltd.;WFP;FWT;8.50%
Finning International Inc.;FTT;FNN;8.40%
Tourmaline Oil Corp.;TOU;FOU;8.40%
Canadian Utilities Limited;CU;FUE;8.50%
Vermilion Energy Inc.;VET;FVM;8.50%
Lundin Mining Corp.;LUN;FLN;8.90%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.50%
Seven Generations Energy Ltd.;VII;FSG;8.60%
Turquoise Hill Resources Ltd.;TRQ;FTQ;8.40%
IGM Financial Inc.;IGM;FGN;8.60%
Element Financial Corporation;EFN;FEF;8.40%
Atco Ltd.;ACO.X;FTL;8.50%
Linamar Corporation;LNR;FLC;8.50%
First Capital Realty Inc.;FCR;FFR;8.50%
Nutrien Ltd.;NTR;FNU;8.50%
Canopy Grwoth Corporation;WEED;FWD;7.60%
Aphria Inc.;APH;FPH;7.90%
Aurora Cannabis Inc.;ACB;FOA;7.30%
Air Canada;AC;FWA;8.20%
Algonquin Power & Utilities Corp.;AQN;FQN;8.60%
Laurentian Bank of Canada;LB;FQB;8.60%
Baytex Energy Corp.;BTE;FEU;8.60%
Cardinal Energy Ltd.;CJ;FVJ;9.00%
Cogeco Communications Inc.;CCA;FZC;8.60%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;11.20%
Kirkland Lake Gold Inc.;KL;FKJ;8.60%
Peyto Exploration & Development Corp.;PEY;FPV;8.90%
H&R Real Estate;HR;FKH;8.40%
RioCan Real estate Investment Trust;REI;FRW;8.50%
Chartwell Retirement Residences;CSH;FVH;8.70%
Brookfield Propery Partners L.P.;BPY;FYP;8.70%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.50%
iShares S&P/TSX 60 Index ETF;XIU;FIU;8.40%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;8.40%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;8.50%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;8.50%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;8.50%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.40%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.40%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;8.40%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.40%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;8.40%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.40%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;7.90%
