COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;2.75%
Bank of Montreal;BMO;FBO;3.75%
Bank of Nova Scotia;BNS;FNS;3.50%
Canadian Imperial Bank of Commerce;CM;FCB;5.00%
Canadian National Railway Company;CNR;FCN;4.50%
Emera Inc.;EMA;FMA;2.50%
Enbridge Inc.;ENB;FEB;4.50%
Ovintiv Inc.;OVV;FVV;8.75%
Fortis Inc.;FTS;FFS;2.00%
Inter Pipeline Ltd.;IPL;FPL;4.50%
Manulife Financial Corporation;MFC;FMF;5.00%
National Bank of Canada;NA;FNB;5.50%
Pembina Pipeline Corporation;PPL;FPP;6.00%
Power Corporation of Canada;POW;FPW;6.00%
Royal Bank of Canada;RY;FRY;4.50%
Sun Life Financial;SLF;FLF;5.50%
Telus Corporation;T;FTC;4.00%
Thomson Reuters Corporation;TRI;FRT;4.00%
Toronto Dominion Bank;TD;FTD;4.25%
TC Energy Corporation;TRP;FRP;3.50%
Agnico-Eagle Mines Limited ;AEM;FAE;2.00%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;4.50%
Arc Resources Ltd. ;ARX;FAX;5.50%
Barrick Gold  ;ABX;FBA;2.25%
BlackBerry Ltd.;BB;FBB;6.00%
Bombardier Inc. Class B ;BBD.B;FBD;4.50%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;0.75%
Cameco Corporation ;CCO;FOC;4.75%
Canadian Natural Resources Limited ;CNQ;FCQ;9.25%
Canadian Pacific Railway Ltd.;CP;FCP;4.25%
Canadian Tire Ltd. Class A ;CTC.A;FCT;4.00%
Cenovus Energy Inc .;CVE;FVE;2.50%
CGI Group Inc Class A;GIB.A;FGI;5.25%
Crescent Point Energy Corp.;CGP;FCG;6.00%
Dollarama Inc.;DOL;FDO;4.00%
Eldorado Gold Corporation ;ELD;FEL;8.50%
First Quantum Minerals Ltd.;FM;FMQ;4.50%
Franco Nevada Corp.;FNV;FFV;2.00%
George Weston Ltd.;WN;FWN;3.50%
Gildan Activewear Inc.;GIL;FGW;4.75%
Husky Energy Inc.;HSE;FHS;8.25%
Imperial Oil Ltd.;IMO;FMO;5.00%
Kinross Gold Corp.;K;FKK;3.00%
Lowblaw Cos. Ltd.;L;FLL;2.00%
Magna International Inc.;MG;FMI;5.50%
Metro Inc.;MRU;FMU;2.00%
Restaurants Brand International I ;QSR;FQR;5.00%
Rogers Communications Non-Voting I ;RCI.B;FIR;4.50%
Saputo Inc.;SAP;FSA;2.75%
Shaw Communications Inc.Class B ;SJR.B;FSJ;2.75%
Wheaton Precious Metal Corp.;SLW;FPM;2.75%
SNC-Lavalin Group Inc.;SNC;FCL;5.75%
Suncor Energy Inc.;SU;FSU;3.25%
Teck Resources B Ltd.;TECK.B;FTK;4.75%
Bausch Health Companies Inc.;BHC;FBH;3.50%
Yamana Gold Inc.;YRI;FYR;3.00%
Altagas Ltd.;ALA;FAL;3.25%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;5.00%
Hydro One Limited;H;FHO;6.00%
Waste Connections Inc.;WCN;FWC;4.25%
Whitecap Resources Inc.;WCP;FWP;14.00%
Intact Financial Corp.;IFC;FIF;2.25%
Open Text Corp.;OTEX;FOP;6.00%
Great West Lifeco Inc.;GWO;FWL;5.00%
Shopify Inc.;SHOP;FSH;6.25%
Onex Corp.;ONEX;FON;5.00%
CI Financial Corp.;CIX;FCX;5.25%
Keyera Corp.;KEY;FKY;5.25%
Prairiesky Royalty Ltd.;PSK;FPK;4.25%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;6.00%
CAE Inc.;CAE;FAC;3.75%
Methanex Corp.;MX;FMX;7.25%
West Fraser Timber Co Ltd.;WFP;FWT;3.25%
Finning International Inc.;FTT;FNN;2.00%
Tourmaline Oil Corp.;TOU;FOU;5.75%
Canadian Utilities Limited;CU;FUE;1.50%
Vermilion Energy Inc.;VET;FVM;6.75%
Lundin Mining Corp.;LUN;FLN;2.00%
Empire Company Ltd, Cl. A;EMP.A;FEM;4.75%
Seven Generations Energy Ltd.;VII;FSG;4.00%
IGM Financial Inc.;IGM;FGN;7.00%
Element Financial Corporation;EFN;FEF;4.00%
Atco Ltd.;ACO.X;FTL;4.50%
Linamar Corporation;LNR;FLC;2.75%
First Capital Realty Inc.;FCR;FFR;2.00%
Nutrien Ltd.;NTR;FNU;5.25%
Canopy Growth Corporation;WEED;FWD;9.50%
Aphria Inc.;APHA;FPA;2.50%
Aurora Cannabis Inc.;ACB;FOA;4.25%
Air Canada;AC;FWA;7.00%
Algonquin Power & Utilities Corp.;AQN;FQN;3.25%
Laurentian Bank of Canada;LB;FQB;3.50%
Baytex Energy Corp.;BTE;FEU;4.75%
Cardinal Energy Ltd.;CJ;FVJ;3.00%
Cogeco Communications Inc.;CCA;FZC;1.50%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;3.75%
Kirkland Lake Gold Inc.;KL;FKJ;3.50%
Peyto Exploration & Development Corp.;PEY;FPV;8.25%
H&R Real Estate;HR;FKH;3.00%
RioCan Real estate Investment Trust;REI;FRW;4.25%
Chartwell Retirement Residences;CSH;FVH;3.25%
Brookfield Propery Partners L.P.;BPY;FYP;2.25%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;1.50%
HEXO Corp.;HEXO;FHX;14.25%
Cronos Group Inc.;CRON;FNO;3.25%
The Green Organic Dutchman Holdings Ltd.;TGOD;FGJ;9.25%
Village Farms International Inc.;VFF;FFQ;3.75%
iShares S&P/TSX 60 Index ETF;XIU;FIU;4.75%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;6.25%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;6.00%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;2.75%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;4.00%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;6.00%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;3.50%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;5.25%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;3.00%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;4.50%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;1.50%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;8.00%
Genworth MI Canada Inc.;MIC;FCM;8.25%
TFI International Inc.;TFII;FTF;14.25%
Westshore Terminals Investment Corporation;WTE;FTE;3.75%
Labrador Iron Ore Royalty Corporation;LIF;FFL;6.25%
Chorus Aviation Inc. Cl. B;CHR;FCH;23.50%
Aecon Group Inc.;ARE;FAA;4.25%
Boardwalk Real Estate Investment Trust;BEI.UN;FEI;13.75%
BRP Inc.;DOO;FOO;13.50%
Stantec Inc.;STN;FNT;9.00%
Stella-Jones Inc.;SJ;FJS;4.50%
Canada Goose Holdings Inc.;GOOS;FSO;10.75%
