MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;409;459;CAD;;;;1;BAX3;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;410;460;CAD;;;;1;BAX4;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;480;530;CAD;;;;1;BAX5;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;480;530;CAD;;;;1;BAX6;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX7;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX8;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX9;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX10;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;606;656;CAD;;;;1;BAX11;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;605;655;CAD;;;;1;BAX12;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;605;655;CAD;;;;1;BAX13;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;605;655;CAD;;;;1;BAX14;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;410;460;CAD;;;;1;BAX SERIAL 1;;BAXV20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;409;459;CAD;;;;1;BAX SERIAL 2;;BAXX20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;350;400;CAD;;;;1;CRA1;;CRAU20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;350;400;CAD;;;;1;CRA2;;CRAZ20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;415;465;CAD;;;;1;CRA3;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;415;465;CAD;;;;1;CRA4;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;466;516;CAD;;;;1;CRA5;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;466;516;CAD;;;;1;CRA6;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;466;516;CAD;;;;1;CRA7;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;466;516;CAD;;;;1;CRA8;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;592;642;CAD;;;;1;CRA9;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;592;642;CAD;;;;1;CRA10;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;592;642;CAD;;;;1;CRA11;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;592;642;CAD;;;;1;CRA12;;CRAM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2698;2798;CAD;;;;1;CGB1;;CGBZ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2698;2798;CAD;;;;1;CGB2;;CGBH21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2698;2798;CAD;;;;1;CGB3;;CGBM21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2698;2798;CAD;;;;1;CGB4;;CGBU21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1126;1226;CAD;;;;1;CGF1;;CGFZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1126;1226;CAD;;;;1;CGF2;;CGFH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1126;1226;CAD;;;;1;CGF3;;CGFM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1126;1226;CAD;;;;1;CGF4;;CGFU21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9066;9266;CAD;;;;1;LGB1;;LGBZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9066;9266;CAD;;;;1;LGB2;;LGBH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9066;9266;CAD;;;;1;LGB3;;LGBM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9066;9266;CAD;;;;1;LGB4;;LGBU21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6351;6551;CAD;;;;1;SCF1;;SCFZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6351;6551;CAD;;;;1;SCF2;;SCFH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6351;6551;CAD;;;;1;SCF3;;SCFM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6351;6551;CAD;;;;1;SCF4;;SCFU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1507;1607;CAD;;;;1;SMJ1;;SMJZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1507;1607;CAD;;;;1;SMJ2;;SMJH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1507;1607;CAD;;;;1;SMJ3;;SMJM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1507;1607;CAD;;;;1;SMJ4;;SMJU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9018;9218;CAD;;;;1;SXA1;;SXAZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9018;9218;CAD;;;;1;SXA2;;SXAH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9018;9218;CAD;;;;1;SXA3;;SXAM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9018;9218;CAD;;;;1;SXA4;;SXAU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5055;5255;CAD;;;;1;SXB1;;SXBZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5055;5255;CAD;;;;1;SXB2;;SXBH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5055;5255;CAD;;;;1;SXB3;;SXBM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5055;5255;CAD;;;;1;SXB4;;SXBU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15490;15690;CAD;;;;1;SXF1;;SXFZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15490;15690;CAD;;;;1;SXF2;;SXFH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15490;15690;CAD;;;;1;SXF3;;SXFM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15490;15690;CAD;;;;1;SXF4;;SXFU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7885;8085;CAD;;;;1;SXH1;;SXHZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7885;8085;CAD;;;;1;SXH2;;SXHH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7885;8085;CAD;;;;1;SXH3;;SXHM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7885;8085;CAD;;;;1;SXH4;;SXHU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5407;5607;CAD;;;;1;SXK1;;SXKZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5407;5607;CAD;;;;1;SXK2;;SXKH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5407;5607;CAD;;;;1;SXK3;;SXKM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5407;5607;CAD;;;;1;SXK4;;SXKU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3873;4073;CAD;;;;1;SXM1;;SXMZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3873;4073;CAD;;;;1;SXM2;;SXMH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3873;4073;CAD;;;;1;SXM3;;SXMM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3873;4073;CAD;;;;1;SXM4;;SXMU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5484;5684;CAD;;;;1;SXU1;;SXUZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5484;5684;CAD;;;;1;SXU2;;SXUH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5484;5684;CAD;;;;1;SXU3;;SXUM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5484;5684;CAD;;;;1;SXU4;;SXUU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2352;2452;CAD;;;;1;SXY1;;SXYZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2352;2452;CAD;;;;1;SXY2;;SXYH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2352;2452;CAD;;;;1;SXY3;;SXYM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2352;2452;CAD;;;;1;SXY4;;SXYU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;198;248;CAD;;;;1;FAA1;;FAAZ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;198;248;CAD;;;;1;FAA2;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;198;248;CAD;;;;1;FAA3;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;198;248;CAD;;;;1;FAA4;;FAAU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;198;248;CAD;;;;1;FAA SERIAL 1;;FAAV20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;198;248;CAD;;;;1;FAA SERIAL 2;;FAAX20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;198;248;CAD;;;;1;FAA SERIAL 3;;FAAF21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;198;248;CAD;;;;1;FAA SERIAL 4;;FAAG21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;394;444;CAD;;;;1;FAC1;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;394;444;CAD;;;;1;FAC2;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;394;444;CAD;;;;1;FAC3;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;394;444;CAD;;;;1;FAC4;;FACU21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;394;444;CAD;;;;1;FAC SERIAL 1;;FACV20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;394;444;CAD;;;;1;FAC SERIAL 2;;FACX20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;394;444;CAD;;;;1;FAC SERIAL 3;;FACF21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;394;444;CAD;;;;1;FAC SERIAL 4;;FACG21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1820;1920;CAD;;;;1;FAE1;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1820;1920;CAD;;;;1;FAE2;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1820;1920;CAD;;;;1;FAE3;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1820;1920;CAD;;;;1;FAE4;;FAEU21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1820;1920;CAD;;;;1;FAE SERIAL 1;;FAEV20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1820;1920;CAD;;;;1;FAE SERIAL 2;;FAEX20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1820;1920;CAD;;;;1;FAE SERIAL 3;;FAEF21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1820;1920;CAD;;;;1;FAE SERIAL 4;;FAEG21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;329;379;CAD;;;;1;FAL1;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;329;379;CAD;;;;1;FAL2;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;329;379;CAD;;;;1;FAL3;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;329;379;CAD;;;;1;FAL4;;FALU21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;329;379;CAD;;;;1;FAL SERIAL 1;;FALV20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;329;379;CAD;;;;1;FAL SERIAL 2;;FALX20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;329;379;CAD;;;;1;FAL SERIAL 3;;FALF21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;329;379;CAD;;;;1;FAL SERIAL 4;;FALG21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;129;179;CAD;;;;1;FAX1;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;129;179;CAD;;;;1;FAX2;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;129;179;CAD;;;;1;FAX3;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;129;179;CAD;;;;1;FAX4;;FAXU21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;129;179;CAD;;;;1;FAX SERIAL 1;;FAXV20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;129;179;CAD;;;;1;FAX SERIAL 2;;FAXX20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;129;179;CAD;;;;1;FAX SERIAL 3;;FAXF21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;129;179;CAD;;;;1;FAX SERIAL 4;;FAXG21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;625;675;CAD;;;;1;FBA1;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;625;675;CAD;;;;1;FBA2;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;625;675;CAD;;;;1;FBA3;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;625;675;CAD;;;;1;FBA4;;FBAU21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;625;675;CAD;;;;1;FBA SERIAL 1;;FBAV20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;625;675;CAD;;;;1;FBA SERIAL 2;;FBAX20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;625;675;CAD;;;;1;FBA SERIAL 3;;FBAF21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;625;675;CAD;;;;1;FBA SERIAL 4;;FBAG21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;125;175;CAD;;;;1;FBB1;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;125;175;CAD;;;;1;FBB2;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;125;175;CAD;;;;1;FBB3;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;125;175;CAD;;;;1;FBB4;;FBBU21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;125;175;CAD;;;;1;FBB SERIAL 1;;FBBV20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;125;175;CAD;;;;1;FBB SERIAL 2;;FBBX20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;125;175;CAD;;;;1;FBB SERIAL 3;;FBBF21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;125;175;CAD;;;;1;FBB SERIAL 4;;FBBG21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC1;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC2;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC3;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC4;;FBCU21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC SERIAL 1;;FBCV20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC SERIAL 2;;FBCX20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC SERIAL 3;;FBCF21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC SERIAL 4;;FBCG21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;10;60;CAD;;;;1;FBD1;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;10;60;CAD;;;;1;FBD2;;FBDH21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;10;60;CAD;;;;1;FBD3;;FBDM21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;10;60;CAD;;;;1;FBD4;;FBDU21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;10;60;CAD;;;;1;FBD SERIAL 1;;FBDV20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;10;60;CAD;;;;1;FBD SERIAL 2;;FBDX20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;10;60;CAD;;;;1;FBD SERIAL 3;;FBDF21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;10;60;CAD;;;;1;FBD SERIAL 4;;FBDG21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;425;475;CAD;;;;1;FBH1;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;425;475;CAD;;;;1;FBH2;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;425;475;CAD;;;;1;FBH3;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;425;475;CAD;;;;1;FBH4;;FBHU21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;425;475;CAD;;;;1;FBH SERIAL 1;;FBHV20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;425;475;CAD;;;;1;FBH SERIAL 2;;FBHX20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;425;475;CAD;;;;1;FBH SERIAL 3;;FBHF21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;425;475;CAD;;;;1;FBH SERIAL 4;;FBHG21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;715;765;CAD;;;;1;FBM1;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;715;765;CAD;;;;1;FBM2;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;715;765;CAD;;;;1;FBM3;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;715;765;CAD;;;;1;FBM4;;FBMU21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;715;765;CAD;;;;1;FBM SERIAL 1;;FBMV20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;715;765;CAD;;;;1;FBM SERIAL 2;;FBMX20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;715;765;CAD;;;;1;FBM SERIAL 3;;FBMF21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;715;765;CAD;;;;1;FBM SERIAL 4;;FBMG21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1222;1322;CAD;;;;1;FBO1;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1222;1322;CAD;;;;1;FBO2;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1222;1322;CAD;;;;1;FBO3;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1222;1322;CAD;;;;1;FBO4;;FBOU21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1222;1322;CAD;;;;1;FBO SERIAL 1;;FBOV20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1222;1322;CAD;;;;1;FBO SERIAL 2;;FBOX20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1222;1322;CAD;;;;1;FBO SERIAL 3;;FBOF21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1222;1322;CAD;;;;1;FBO SERIAL 4;;FBOG21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1514;1614;CAD;;;;1;FCB1;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1514;1614;CAD;;;;1;FCB2;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1514;1614;CAD;;;;1;FCB3;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1514;1614;CAD;;;;1;FCB4;;FCBU21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1514;1614;CAD;;;;1;FCB SERIAL 1;;FCBV20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1514;1614;CAD;;;;1;FCB SERIAL 2;;FCBX20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1514;1614;CAD;;;;1;FCB SERIAL 3;;FCBF21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1514;1614;CAD;;;;1;FCB SERIAL 4;;FCBG21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;46;96;CAD;;;;1;FCG1;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;46;96;CAD;;;;1;FCG2;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;46;96;CAD;;;;1;FCG3;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;46;96;CAD;;;;1;FCG4;;FCGU21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;46;96;CAD;;;;1;FCG SERIAL 1;;FCGV20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;46;96;CAD;;;;1;FCG SERIAL 2;;FCGX20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;46;96;CAD;;;;1;FCG SERIAL 3;;FCGF21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;46;96;CAD;;;;1;FCG SERIAL 4;;FCGG21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;62;112;CAD;;;;1;FCH1;;FCHZ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;62;112;CAD;;;;1;FCH2;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;62;112;CAD;;;;1;FCH3;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;62;112;CAD;;;;1;FCH4;;FCHU21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;62;112;CAD;;;;1;FCH SERIAL 1;;FCHV20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;62;112;CAD;;;;1;FCH SERIAL 2;;FCHX20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;62;112;CAD;;;;1;FCH SERIAL 3;;FCHF21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;62;112;CAD;;;;1;FCH SERIAL 4;;FCHG21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;726;776;CAD;;;;1;FCI1;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;726;776;CAD;;;;1;FCI2;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;726;776;CAD;;;;1;FCI3;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;726;776;CAD;;;;1;FCI4;;FCIU21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;726;776;CAD;;;;1;FCI SERIAL 1;;FCIV20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;726;776;CAD;;;;1;FCI SERIAL 2;;FCIX20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;726;776;CAD;;;;1;FCI SERIAL 3;;FCIF21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;726;776;CAD;;;;1;FCI SERIAL 4;;FCIG21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;427;477;CAD;;;;1;FCL1;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;427;477;CAD;;;;1;FCL2;;FCLH21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;427;477;CAD;;;;1;FCL3;;FCLM21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;427;477;CAD;;;;1;FCL4;;FCLU21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;427;477;CAD;;;;1;FCL SERIAL 1;;FCLV20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;427;477;CAD;;;;1;FCL SERIAL 2;;FCLX20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;427;477;CAD;;;;1;FCL SERIAL 3;;FCLF21;;;;;;
