COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;0.037
Bank of Montreal;BMO;FBO;0.04
Bank of Nova Scotia;BNS;FNS;0.037
Canadian Imperial Bank of Commerce;CM;FCB;0.037
Canadian National Railway Company;CNR;FCN;0.037
Emera Inc.;EMA;FMA;0.037
Enbridge Inc.;ENB;FEB;0.037
Encana Corporation;ECA;FEA;0.037
Fortis Inc.;FTS;FFS;0.037
Inter Pipeline Ltd.;IPL;FPL;0.037
Manulife Financial Corporation;MFC;FMF;0.037
National Bank of Canada;NA;FNB;0.037
Pembina Pipeline Corporation;PPL;FPP;0.037
Power Corporation of Canada;POW;FPW;0.037
Royal Bank of Canada;RY;FRY;0.037
Sun Life Financial;SFL;FLF;0.037
Telus Corporation;T;FTC;0.037
Thomson Reuters Corporation;TRI;FRT;0.037
Toronto Dominion Bank;TD;FTD;0.037
Transcanada Corporation;TRP;FRP;0.037
Agnico-Eagle Mines Limited ;AEM;FAE;0.037
Agrium Inc. ;AGU;KGA;0.039
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;0.037
Arc Resources Ltd. ;ARX;FAX;0.037
Barrick Gold  ;ABX;FBA;0.037
BlackBerry Ltd.;BB;FBB;0.037
Bombardier Inc. Class B ;BBD.B;FBD;0.036
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;0.037
Cameco Corporation ;CCO;FOC;0.037
Canadian Natural Resources Limited ;CNQ;FCQ;0.037
Canadian Pacific Railway Ltd.;CP;FCP;0.037
Canadian Tire Ltd. Class A ;CTC.A;FCT;0.037
Cenovus Energy Inc .;CVE;FVE;0.037
CGI Group Inc Class A;GIB.A;FGI;0.037
Crescent Point Energy Corp.;CGP;FCG;0.037
Dollarama Inc.;DOL;FDO;0.037
Eldorado Gold Corporation ;ELD;FEL;0.038
First Quantum Minerals Ltd.;FM;FMQ;0.037
Franco Nevada Corp.;FNV;FFV;0.037
George Weston Ltd.;WN;FWN;0.04
Gildan Activewear Inc.;GIL;FGW;0.037
GoldCorp Inc.;FGG;G;0.037
Husky Energy Inc.;HSE;FHS;0.037
Imperial Oil Ltd.;IMO;FMO;0.037
Kinross Gold Corp.;K;FKK;0.037
Lowblaw Cos. Ltd.;L;FLL;0.037
Magna International Inc.;MG;FMI;0.037
Metro Inc.;MRU;FMU;0.037
Potash Corporation of Saskatchewan ;POT;KPO;0.039
Restaurants Brand International I ;QSR;FQR;0.037
Rogers Communications Non-Voting I ;RCI.B;FIR;0.037
Saputo Inc.;SAP;FSA;0.037
Shaw Communications Inc.Class B ;SJR.B;FSJ;0.037
Wheaton Precious Metal Corp.;SLW;FPM;0.038
SNC-Lavalin Group Inc.;SNC;FCL;0.037
Suncor Energy Inc.;SU;FSU;0.037
Teck Resources B Ltd.;TECK.B;FTK;0.036
Valeant Pharmaceuticals International ;VRX;FRV;0.037
Yamana Gold Inc.;YRI;FYR;0.037
Altagas Ltd.;ALA;FAL;0.037
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;0.037
Hydro One Limited;H;FHO;0.037
Waste Connections Inc.;WCN;FWC;0.037
Whitecap Resources Inc.;WCP;FWP;0.037
