COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;5.90%
Bank of Montreal;BMO;FBO;6.20%
Bank of Nova Scotia;BNS;FNS;5.90%
Canadian Imperial Bank of Commerce;CM;FCB;5.90%
Canadian National Railway Company;CNR;FCN;5.90%
Emera Inc.;EMA;FMA;5.90%
Enbridge Inc.;ENB;FEB;5.90%
Encana Corporation;ECA;FEA;5.90%
Fortis Inc.;FTS;FFS;5.90%
Inter Pipeline Ltd.;IPL;FPL;6.00%
Manulife Financial Corporation;MFC;FMF;5.90%
National Bank of Canada;NA;FNB;5.90%
Pembina Pipeline Corporation;PPL;FPP;5.90%
Power Corporation of Canada;POW;FPW;5.90%
Royal Bank of Canada;RY;FRY;5.90%
Sun Life Financial;SLF;FLF;5.90%
Telus Corporation;T;FTC;5.90%
Thomson Reuters Corporation;TRI;FRT;5.90%
Toronto Dominion Bank;TD;FTD;5.90%
Transcanada Corporation;TRP;FRP;6.00%
Agnico-Eagle Mines Limited ;AEM;FAE;6.00%
Agrium Inc. ;AGU;KGA;4.90%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.90%
Arc Resources Ltd. ;ARX;FAX;5.80%
Barrick Gold  ;ABX;FBA;6.00%
BlackBerry Ltd.;BB;FBB;5.80%
Bombardier Inc. Class B ;BBD.B;FBD;5.60%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;5.80%
Cameco Corporation ;CCO;FOC;5.90%
Canadian Natural Resources Limited ;CNQ;FCQ;5.90%
Canadian Pacific Railway Ltd.;CP;FCP;5.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;5.80%
Cenovus Energy Inc .;CVE;FVE;5.90%
CGI Group Inc Class A;GIB.A;FGI;5.80%
Crescent Point Energy Corp.;CGP;FCG;5.70%
Dollarama Inc.;DOL;FDO;5.90%
Eldorado Gold Corporation ;ELD;FEL;6.00%
First Quantum Minerals Ltd.;FM;FMQ;5.90%
Franco Nevada Corp.;FNV;FFV;5.90%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;5.90%
GoldCorp Inc.;FGG;G;6.00%
Husky Energy Inc.;HSE;FHS;5.80%
Imperial Oil Ltd.;IMO;FMO;5.90%
Kinross Gold Corp.;K;FKK;6.10%
Lowblaw Cos. Ltd.;L;FLL;5.90%
Magna International Inc.;MG;FMI;5.80%
Metro Inc.;MRU;FMU;5.90%
Potash Corporation of Saskatchewan ;POT;KPO;5.70%
Restaurants Brand International I ;QSR;FQR;5.80%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.90%
Saputo Inc.;SAP;FSA;5.90%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.80%
Wheaton Precious Metal Corp.;SLW;FPM;5.90%
SNC-Lavalin Group Inc.;SNC;FCL;5.90%
Suncor Energy Inc.;SU;FSU;5.80%
Teck Resources B Ltd.;TECK.B;FTK;6.00%
Valeant Pharmaceuticals International ;VRX;FRV;5.90%
Yamana Gold Inc.;YRI;FYR;6.10%
Altagas Ltd.;ALA;FAL;5.90%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;5.80%
Hydro One Limited;H;FHO;5.90%
Waste Connections Inc.;WCN;FWC;5.90%
Whitecap Resources Inc.;WCP;FWP;6.00%
Intact Financial Corp.;IFC;FIF;5.90%
Open Text Corp.;OTEX;FOP;5.80%
Great West Lifeco Inc.;GWO;FWL;6.00%
Shopify Inc.;SHOP;FSH;5.60%
Power Financial Corporation;PWF;FPF;5.90%
Onex Corp.;ONEX;FON;5.90%
CI Financial Corp.;CIX;FCX;5.90%
Keyera Corp.;KEY;FKY;5.90%
Prairiesky Royalty Ltd.;PSK;FPK;6.00%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;5.90%
CAE Inc.;CAE;FAC;6.10%
Methanex Corp.;MX;FMX;5.80%
West Fraser Timber Co Ltd.;WFP;FWT;5.80%
Finning International Inc.;FTT;FNN;5.90%
Tourmaline Oil Corp.;TOU;FOU;5.80%
Canadian Utilities Limited;CU;FUE;6.00%
Vermilion Energy Inc.;VET;FVM;5.90%
Lundin Mining Corp.;LUN;FLN;6.00%
Empire Company Ltd, Cl. A;EMP.A;FEM;5.90%
Seven Generations Energy Ltd.;VII;FSG;5.80%
Turquoise Hill Resources Ltd.;TRQ;FTQ;5.90%
IGM Financial Inc.;IGM;FGN;6.00%
Element Financial Corporation;EFN;FEF;6.20%
Atco Ltd.;ACO.X;FTL;5.90%
Linamar Corporation;LNR;FLC;5.80%
First Capital Realty Inc.;FCR;FFR;5.90%
Nutrien Ltd.;NTR;FNU;5.80%
