COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.60%
Bank of Montreal;BMO;FBO;9.20%
Bank of Nova Scotia;BNS;FNS;8.60%
Canadian Imperial Bank of Commerce;CM;FCB;8.50%
Canadian National Railway Company;CNR;FCN;8.40%
Emera Inc.;EMA;FMA;8.50%
Enbridge Inc.;ENB;FEB;8.70%
Encana Corporation;ECA;FEA;8.50%
Fortis Inc.;FTS;FFS;8.50%
Inter Pipeline Ltd.;IPL;FPL;8.50%
Manulife Financial Corporation;MFC;FMF;8.40%
National Bank of Canada;NA;FNB;8.60%
Pembina Pipeline Corporation;PPL;FPP;8.50%
Power Corporation of Canada;POW;FPW;8.50%
Royal Bank of Canada;RY;FRY;8.60%
Sun Life Financial;SLF;FLF;8.50%
Telus Corporation;T;FTC;8.60%
Thomson Reuters Corporation;TRI;FRT;8.40%
Toronto Dominion Bank;TD;FTD;8.60%
Transcanada Corporation;TRP;FRP;8.60%
Agnico-Eagle Mines Limited ;AEM;FAE;8.60%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.40%
Arc Resources Ltd. ;ARX;FAX;8.60%
Barrick Gold  ;ABX;FBA;8.50%
BlackBerry Ltd.;BB;FBB;8.30%
Bombardier Inc. Class B ;BBD.B;FBD;8.30%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.50%
Cameco Corporation ;CCO;FOC;8.50%
Canadian Natural Resources Limited ;CNQ;FCQ;8.50%
Canadian Pacific Railway Ltd.;CP;FCP;8.30%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.50%
Cenovus Energy Inc .;CVE;FVE;8.40%
CGI Group Inc Class A;GIB.A;FGI;8.30%
Crescent Point Energy Corp.;CGP;FCG;8.70%
Dollarama Inc.;DOL;FDO;8.50%
Eldorado Gold Corporation ;ELD;FEL;8.60%
First Quantum Minerals Ltd.;FM;FMQ;8.40%
Franco Nevada Corp.;FNV;FFV;8.50%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.40%
GoldCorp Inc.;FGG;G;8.70%
Husky Energy Inc.;HSE;FHS;8.50%
Imperial Oil Ltd.;IMO;FMO;8.50%
Kinross Gold Corp.;K;FKK;8.90%
Lowblaw Cos. Ltd.;L;KLL;8.50%
Magna International Inc.;MG;FMI;8.40%
Metro Inc.;MRU;FMU;8.50%
Restaurants Brand International I ;QSR;FQR;8.60%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.40%
Saputo Inc.;SAP;FSA;8.50%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.40%
Wheaton Precious Metal Corp.;SLW;FPM;8.60%
SNC-Lavalin Group Inc.;SNC;FCL;8.30%
Suncor Energy Inc.;SU;FSU;8.60%
Teck Resources B Ltd.;TECK.B;FTK;8.40%
Bausch Health Companies Inc.;BHC;FBH;8.40%
Yamana Gold Inc.;YRI;FYR;8.60%
Altagas Ltd.;ALA;FAL;8.40%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.40%
Hydro One Limited;H;FHO;8.50%
Waste Connections Inc.;WCN;FWC;8.50%
Whitecap Resources Inc.;WCP;FWP;8.80%
