COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
Aecon Group Inc.;ARE;FAA;2.00%
Agnico-Eagle Mines Limited;AEM;FAE;1.00%
Altagas Ltd.;ALA;FAL;1.75%
Arc Resources Ltd.;ARX;FAX;1.50%
Barrick Gold;ABX;FBA;0.75%
BCE Inc.;BCE;FBC;2.25%
Brookfield Corporation;BN;FBN;0.50%
Bank of Montreal;BMO;FBO;1.00%
Canadian Imperial Bank of Commerce;CM;FCB;2.00%
Crescent Point Energy Corp.;CGP;FCG;2.25%
SNC-Lavalin Group Inc.;SNC;FCL;0.50%
Canadian National Railway Company;CNR;FCN;0.75%
Canadian Natural Resources Limited;CNQ;FCQ;2.00%
Canadian Tire Ltd. Class A;CTC.A;FCT;0.75%
CI Financial Corp.;CIX;FCX;2.00%
Dollarama Inc.;DOL;FDO;0.50%
Enbridge Inc.;ENB;FEB;1.25%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;1.50%
Empire Company Ltd Cl. A;EMP.A;FEM;0.50%
3iQ Coinshares Ether ETF;ETHQ;FEQ;3.00%
Ether ETF;ETHR;FER;3.75%
Evolve Bitcoin ETF Canadian Dollar Denominated Units;EBIT;FET;3.25%
Labrador Iron Ore Royalty Corporation;LIF;FFL;2.25%
Fortis Inc.;FTS;FFS;0.75%
Franco Nevada Corp.;FNV;FFV;0.50%
CGI Group Inc Class A;GIB.A;FGI;0.50%
IGM Financial Inc.;IGM;FGN;2.00%
Gildan Activewear Inc.;GIL;FGW;1.00%
Hydro One Limited;H;FHO;1.25%
CI Galaxy Ethereum ETF;ETHX.B;FHT;2.25%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;1.00%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;1.25%
Intact Financial Corp.;IFC;FIF;1.00%
Rogers Communications Non-Voting I;RCI.B;FIR;1.00%
iShares S&P/TSX 60 Index ETF;XIU;FIU;0.75%
Keyera Corp.;KEY;FKY;0.75%
Sun Life Financial;SLF;FLF;1.25%
Lowblaw Cos. Ltd.;L;FLL;0.50%
Lundin Mining Corp.;LUN;FLN;1.75%
Emera Inc.;EMA;FMA;1.00%
Manulife Financial Corporation;MFC;FMF;1.50%
Magna International Inc.;MG;FMI;0.75%
Imperial Oil Ltd.;IMO;FMO;0.75%
Metro Inc.;MRU;FMU;0.50%
Methanex Corp.;MX;FMX;0.75%
National Bank of Canada;NA;FNB;1.50%
Finning International Inc.;FTT;FNN;0.75%
Cronos Group Inc.;CRON;FNO;0.50%
Bank of Nova Scotia;BNS;FNS;1.25%
Nutrien Ltd.;NTR;FNU;1.00%
Cameco Corporation;CCO;FOC;0.50%
Open Text Corp.;OTEX;FOP;0.75%
Tourmaline Oil Corp.;TOU;FOU;2.00%
Wheaton Precious Metal Corp.;SLW;FPM;0.50%
Pembina Pipeline Corporation;PPL;FPP;2.00%
Power Corporation of Canada;POW;FPW;2.00%
Laurentian Bank of Canada;LB;FQB;1.50%
Algonquin Power & Utilities Corp.;AQN;FQN;2.00%
Restaurants Brand International I;QSR;FQR;1.25%
3iQ CoinShares Bitcoin ETF;BTCQ;FQT;2.75%
TC Energy Corporation;TRP;FRP;2.25%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;1.00%
Thomson Reuters Corporation;TRI;FRT;0.50%
RioCan Real estate Investment Trust;REI;FRW;0.75%
Royal Bank of Canada;RY;FRY;0.75%
Saputo Inc.;SAP;FSA;0.75%
Shopify Inc.;SHOP;FSH;0.50%
Shaw Communications Inc.Class B;SJR.B;FSJ;0.50%
Suncor Energy Inc.;SU;FSU;1.00%
Alimentation Couche Tard Sub Votin;ATD.B;FTA;0.50%
Telus Corporation;T;FTC;1.75%
Toronto Dominion Bank;TD;FTD;1.00%
Purpose Ether ETF;ETHH.B;FTH;2.50%
Teck Resources B Ltd.;TECK.B;FTK;0.50%
Atco Ltd.;ACO.X;FTL;1.00%
Purpose Bitcoin ETF CAD ETF Non-currency Hedged Units;BTCC.B;FTV;3.50%
CI Galaxy Bitcoin ETF;BTCX.B;FTX;3.25%
Canadian Utilities Limited;CU;FUE;1.00%
Cenovus Energy Inc .;CVE;FVE;0.75%
Chartwell Retirement Residences;CSH;FVH;0.50%
Vermilion Energy Inc.;VET;FVM;0.50%
Ovintiv Inc.;OVV;FVV;1.00%
Air Canada;AC;FWA;0.50%
Waste Connections Inc.;WCN;FWC;0.50%
Canopy Growth Corporation;WEED;FWD;0.75%
Great West Lifeco Inc.;GWO;FWL;1.50%
George Weston Ltd.;WN;FWN;0.75%
Whitecap Resources Inc.;WCP;FWP;0.75%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;0.50%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;1.25%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;1.00%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;3.50%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;0.75%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;0.50%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;1.50%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;1.25%
