COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;7.20%
Bank of Montreal;BMO;FBO;7.60%
Bank of Nova Scotia;BNS;FNS;7.10%
Canadian Imperial Bank of Commerce;CM;FCB;7.10%
Canadian National Railway Company;CNR;FCN;7.10%
Emera Inc.;EMA;FMA;7.10%
Enbridge Inc.;ENB;FEB;7.10%
Encana Corporation;ECA;FEA;6.90%
Fortis Inc.;FTS;FFS;7.10%
Inter Pipeline Ltd.;IPL;FPL;7.00%
Manulife Financial Corporation;MFC;FMF;7.10%
National Bank of Canada;NA;FNB;7.10%
Pembina Pipeline Corporation;PPL;FPP;7.00%
Power Corporation of Canada;POW;FPW;7.20%
Royal Bank of Canada;RY;FRY;7.10%
Sun Life Financial;SLF;FLF;7.10%
Telus Corporation;T;FTC;7.10%
Thomson Reuters Corporation;TRI;FRT;7.10%
Toronto Dominion Bank;TD;FTD;7.10%
Transcanada Corporation;TRP;FRP;6.90%
Agnico-Eagle Mines Limited ;AEM;FAE;7.00%
Agrium Inc. ;AGU;KGA;6.20%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;7.00%
Arc Resources Ltd. ;ARX;FAX;7.10%
Barrick Gold  ;ABX;FBA;7.00%
BlackBerry Ltd.;BB;FBB;7.10%
Bombardier Inc. Class B ;BBD.B;FBD;6.60%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;7.10%
Cameco Corporation ;CCO;FOC;7.20%
Canadian Natural Resources Limited ;CNQ;FCQ;7.00%
Canadian Pacific Railway Ltd.;CP;FCP;7.10%
Canadian Tire Ltd. Class A ;CTC.A;FCT;7.00%
Cenovus Energy Inc .;CVE;FVE;6.90%
CGI Group Inc Class A;GIB.A;FGI;7.00%
Crescent Point Energy Corp.;CGP;FCG;7.00%
Dollarama Inc.;DOL;FDO;7.00%
Eldorado Gold Corporation ;ELD;FEL;7.10%
First Quantum Minerals Ltd.;FM;FMQ;7.10%
Franco Nevada Corp.;FNV;FFV;7.00%
George Weston Ltd.;WN;FWN;8.00%
Gildan Activewear Inc.;GIL;FGW;7.10%
GoldCorp Inc.;FGG;G;7.00%
Husky Energy Inc.;HSE;FHS;7.00%
Imperial Oil Ltd.;IMO;FMO;7.00%
Kinross Gold Corp.;K;FKK;7.10%
Lowblaw Cos. Ltd.;L;FLL;7.00%
Magna International Inc.;MG;FMI;7.00%
Metro Inc.;MRU;FMU;7.00%
Restaurants Brand International I ;QSR;FQR;6.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;7.10%
Saputo Inc.;SAP;FSA;7.10%
Shaw Communications Inc.Class B ;SJR.B;FSJ;7.10%
Wheaton Precious Metal Corp.;SLW;FPM;7.00%
SNC-Lavalin Group Inc.;SNC;FCL;7.20%
Suncor Energy Inc.;SU;FSU;7.00%
Teck Resources B Ltd.;TECK.B;FTK;7.10%
Bausch Health Companies Inc.;BHC;FBH;8.00%
Yamana Gold Inc.;YRI;FYR;7.00%
Altagas Ltd.;ALA;FAL;7.00%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;7.10%
Hydro One Limited;H;FHO;7.20%
Waste Connections Inc.;WCN;FWC;7.10%
Whitecap Resources Inc.;WCP;FWP;7.20%
Intact Financial Corp.;IFC;FIF;7.10%
Open Text Corp.;OTEX;FOP;7.10%
Great West Lifeco Inc.;GWO;FWL;7.10%
Shopify Inc.;SHOP;FSH;6.90%
Power Financial Corporation;PWF;FPF;7.10%
Onex Corp.;ONEX;FON;7.00%
CI Financial Corp.;CIX;FCX;7.10%
Keyera Corp.;KEY;FKY;7.00%
Prairiesky Royalty Ltd.;PSK;FPK;7.10%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;7.10%
CAE Inc.;CAE;FAC;7.30%
Methanex Corp.;MX;FMX;7.00%
West Fraser Timber Co Ltd.;WFP;FWT;7.00%
Finning International Inc.;FTT;FNN;7.00%
Tourmaline Oil Corp.;TOU;FOU;7.10%
Canadian Utilities Limited;CU;FUE;7.10%
Vermilion Energy Inc.;VET;FVM;7.00%
Lundin Mining Corp.;LUN;FLN;7.30%
Empire Company Ltd, Cl. A;EMP.A;FEM;7.10%
Seven Generations Energy Ltd.;VII;FSG;7.00%
Turquoise Hill Resources Ltd.;TRQ;FTQ;6.90%
IGM Financial Inc.;IGM;FGN;7.10%
Element Financial Corporation;EFN;FEF;7.20%
Atco Ltd.;ACO.X;FTL;7.10%
Linamar Corporation;LNR;FLC;7.10%
First Capital Realty Inc.;FCR;FFR;7.10%
Nutrien Ltd.;NTR;FNU;7.10%
Canopy Grwoth Corporation;WEED;FWD;6.80%
Aphria Inc.;APH;FPH;7.00%
Aurora Cannabis Inc.;ACB;FOA;7.00%
MedReleaf Inc.;LEAF;FLV;6.90%
Air Canada;AC;FWA;7.10%
Algonquin Power & Utilities Corp.;AQN;FQN;7.20%
Laurentian Bank of Canada;LB;FQB;7.10%
Baytex Energy Corp.;BTE;FEU;7.90%
Cardinal Energy Ltd.;CJ;FVJ;7.50%
Cogeco Communications Inc.;CCA;FZC;7.10%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;10.30%
Kirkland Lake Gold Inc.;KL;FKJ;7.10%
Peyto Exploration & Development Corp.;PEY;FPV;7.40%
H&R Real Estate;HR;FKH;7.10%
RioCan Real estate Investment Trust;REI;FRW;7.00%
Chartwell Retirement Residences;CSH;FVH;7.20%
Brookfield Propery Partners L.P.;BPY;FYP;7.10%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;7.10%
iShares S&P/TSX 60 Index ETF;XIU;FIU;7.00%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;7.00%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;7.00%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;7.00%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;7.00%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;7.00%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;7.00%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;7.00%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;7.00%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;7.00%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;7.00%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;7.00%
