MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;500;550;CAD;;;;1;BAX1;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;497;547;CAD;;;;1;BAX4;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;726;776;CAD;;;;1;BAX5;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;724;774;CAD;;;;1;BAX6;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;750;800;CAD;;;;1;BAX7;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;749;799;CAD;;;;1;BAX8;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;749;799;CAD;;;;1;BAX9;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;749;799;CAD;;;;1;BAX10;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;674;724;CAD;;;;1;BAX11;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;674;724;CAD;;;;1;BAX12;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;674;724;CAD;;;;1;BAX13;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;674;724;CAD;;;;1;BAX14;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;499;549;CAD;;;;1;BAX SERIAL 1;;BAXJ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;498;548;CAD;;;;1;BAX SERIAL 2;;BAXK22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;239;289;CAD;;;;1;CRA1;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;237;287;CAD;;;;1;CRA2;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;620;670;CAD;;;;1;CRA3;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;617;667;CAD;;;;1;CRA4;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;621;671;CAD;;;;1;CRA5;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;621;671;CAD;;;;1;CRA6;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;621;671;CAD;;;;1;CRA7;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;620;670;CAD;;;;1;CRA8;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;621;671;CAD;;;;1;CRA9;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;621;671;CAD;;;;1;CRA10;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;621;671;CAD;;;;1;CRA11;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;620;670;CAD;;;;1;CRA12;;CRAU24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;282;332;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;456;506;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;372;422;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;371;421;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;371;421;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2622;2722;CAD;;;;1;CGB1;;CGBH22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2622;2722;CAD;;;;1;CGB2;;CGBM22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2622;2722;CAD;;;;1;CGB3;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2622;2722;CAD;;;;1;CGB4;;CGBZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1446;1546;CAD;;;;1;CGF1;;CGFH22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1446;1546;CAD;;;;1;CGF2;;CGFM22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1446;1546;CAD;;;;1;CGF3;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1446;1546;CAD;;;;1;CGF4;;CGFZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;552;602;CAD;;;;1;CGZ1;;CGZH22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;552;602;CAD;;;;1;CGZ2;;CGZM22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;552;602;CAD;;;;1;CGZ3;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;552;602;CAD;;;;1;CGZ4;;CGZZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9626;9826;CAD;;;;1;LGB1;;LGBH22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9626;9826;CAD;;;;1;LGB2;;LGBM22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9626;9826;CAD;;;;1;LGB3;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9626;9826;CAD;;;;1;LGB4;;LGBZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5419;5619;CAD;;;;1;SCF1;;SCFH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5419;5619;CAD;;;;1;SCF2;;SCFM22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5419;5619;CAD;;;;1;SCF3;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5419;5619;CAD;;;;1;SCF4;;SCFZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5343;5543;CAD;;;;1;SCG1;;SCGH22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5343;5543;CAD;;;;1;SCG2;;SCGM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5343;5543;CAD;;;;1;SCG3;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5343;5543;CAD;;;;1;SCG4;;SCGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3252;3452;CAD;;;;1;SEG1;;SEGH22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3252;3452;CAD;;;;1;SEG2;;SEGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3252;3452;CAD;;;;1;SEG3;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3252;3452;CAD;;;;1;SEG4;;SEGZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;8467;8667;CAD;;;;1;SXA1;;SXAH22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;8467;8667;CAD;;;;1;SXA2;;SXAM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;8467;8667;CAD;;;;1;SXA3;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;8467;8667;CAD;;;;1;SXA4;;SXAZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4587;4787;CAD;;;;1;SXB1;;SXBH22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4587;4787;CAD;;;;1;SXB2;;SXBM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4587;4787;CAD;;;;1;SXB3;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4587;4787;CAD;;;;1;SXB4;;SXBZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13490;13690;CAD;;;;1;SXF1;;SXFH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13490;13690;CAD;;;;1;SXF2;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13490;13690;CAD;;;;1;SXF3;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13490;13690;CAD;;;;1;SXF4;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13490;13690;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13490;13690;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13490;13690;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13490;13690;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6507;6707;CAD;;;;1;SXH1;;SXHH22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6507;6707;CAD;;;;1;SXH2;;SXHM22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6507;6707;CAD;;;;1;SXH3;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6507;6707;CAD;;;;1;SXH4;;SXHZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5402;5602;CAD;;;;1;SXK1;;SXKH22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5402;5602;CAD;;;;1;SXK2;;SXKM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5402;5602;CAD;;;;1;SXK3;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5402;5602;CAD;;;;1;SXK4;;SXKZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3373;3573;CAD;;;;1;SXM1;;SXMH22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3373;3573;CAD;;;;1;SXM2;;SXMM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3373;3573;CAD;;;;1;SXM3;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3373;3573;CAD;;;;1;SXM4;;SXMZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2755;2855;CAD;;;;1;SXU1;;SXUH22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2755;2855;CAD;;;;1;SXU2;;SXUM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2755;2855;CAD;;;;1;SXU3;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2755;2855;CAD;;;;1;SXU4;;SXUZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4642;4842;CAD;;;;1;SXY1;;SXYH22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4642;4842;CAD;;;;1;SXY2;;SXYM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4642;4842;CAD;;;;1;SXY3;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4642;4842;CAD;;;;1;SXY4;;SXYZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA1;;FAAH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA2;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA3;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA4;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA SERIAL 1;;FAAJ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA SERIAL 2;;FAAK22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA SERIAL 3;;FAAN22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;241;291;CAD;;;;1;FAA SERIAL 4;;FAAQ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1482;1582;CAD;;;;1;FAE1;;FAEH22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1482;1582;CAD;;;;1;FAE2;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1482;1582;CAD;;;;1;FAE3;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1482;1582;CAD;;;;1;FAE4;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1482;1582;CAD;;;;1;FAE SERIAL 1;;FAEJ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1482;1582;CAD;;;;1;FAE SERIAL 2;;FAEK22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1482;1582;CAD;;;;1;FAE SERIAL 3;;FAEN22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1482;1582;CAD;;;;1;FAE SERIAL 4;;FAEQ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL1;;FALH22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL2;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL3;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL4;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL SERIAL 1;;FALJ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL SERIAL 2;;FALK22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL SERIAL 3;;FALN22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;338;388;CAD;;;;1;FAL SERIAL 4;;FALQ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;251;301;CAD;;;;1;FAX1;;FAXH22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;251;301;CAD;;;;1;FAX2;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;251;301;CAD;;;;1;FAX3;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;251;301;CAD;;;;1;FAX4;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;251;301;CAD;;;;1;FAX SERIAL 1;;FAXJ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;251;301;CAD;;;;1;FAX SERIAL 2;;FAXK22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;251;301;CAD;;;;1;FAX SERIAL 3;;FAXN22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;251;301;CAD;;;;1;FAX SERIAL 4;;FAXQ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;523;573;CAD;;;;1;FBA1;;FBAH22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;523;573;CAD;;;;1;FBA2;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;523;573;CAD;;;;1;FBA3;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;523;573;CAD;;;;1;FBA4;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;523;573;CAD;;;;1;FBA SERIAL 1;;FBAJ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;523;573;CAD;;;;1;FBA SERIAL 2;;FBAK22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;523;573;CAD;;;;1;FBA SERIAL 3;;FBAN22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;523;573;CAD;;;;1;FBA SERIAL 4;;FBAQ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;731;781;CAD;;;;1;FBC1;;FBCH22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;731;781;CAD;;;;1;FBC2;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;731;781;CAD;;;;1;FBC3;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;731;781;CAD;;;;1;FBC4;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;731;781;CAD;;;;1;FBC SERIAL 1;;FBCJ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;731;781;CAD;;;;1;FBC SERIAL 2;;FBCK22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;731;781;CAD;;;;1;FBC SERIAL 3;;FBCN22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;731;781;CAD;;;;1;FBC SERIAL 4;;FBCQ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1784;1884;CAD;;;;1;FBO1;;FBOH22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1784;1884;CAD;;;;1;FBO2;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1784;1884;CAD;;;;1;FBO3;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1784;1884;CAD;;;;1;FBO4;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1784;1884;CAD;;;;1;FBO SERIAL 1;;FBOJ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1784;1884;CAD;;;;1;FBO SERIAL 2;;FBOK22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1784;1884;CAD;;;;1;FBO SERIAL 3;;FBON22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1784;1884;CAD;;;;1;FBO SERIAL 4;;FBOQ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1982;2082;CAD;;;;1;FCB1;;FCBH22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1982;2082;CAD;;;;1;FCB2;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1982;2082;CAD;;;;1;FCB3;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1982;2082;CAD;;;;1;FCB4;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1982;2082;CAD;;;;1;FCB SERIAL 1;;FCBJ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1982;2082;CAD;;;;1;FCB SERIAL 2;;FCBK22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1982;2082;CAD;;;;1;FCB SERIAL 3;;FCBN22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1982;2082;CAD;;;;1;FCB SERIAL 4;;FCBQ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;171;221;CAD;;;;1;FCG1;;FCGH22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;171;221;CAD;;;;1;FCG2;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;171;221;CAD;;;;1;FCG3;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;171;221;CAD;;;;1;FCG4;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;171;221;CAD;;;;1;FCG SERIAL 1;;FCGJ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;171;221;CAD;;;;1;FCG SERIAL 2;;FCGK22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;171;221;CAD;;;;1;FCG SERIAL 3;;FCGN22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;171;221;CAD;;;;1;FCG SERIAL 4;;FCGQ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;497;547;CAD;;;;1;FCL1;;FCLH22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;497;547;CAD;;;;1;FCL2;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;497;547;CAD;;;;1;FCL3;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;497;547;CAD;;;;1;FCL4;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;497;547;CAD;;;;1;FCL SERIAL 1;;FCLJ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;497;547;CAD;;;;1;FCL SERIAL 2;;FCLK22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;497;547;CAD;;;;1;FCL SERIAL 3;;FCLN22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;497;547;CAD;;;;1;FCL SERIAL 4;;FCLQ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1899;1999;CAD;;;;1;FCN1;;FCNH22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1899;1999;CAD;;;;1;FCN2;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1899;1999;CAD;;;;1;FCN3;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1899;1999;CAD;;;;1;FCN4;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1899;1999;CAD;;;;1;FCN SERIAL 1;;FCNJ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1899;1999;CAD;;;;1;FCN SERIAL 2;;FCNK22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1899;1999;CAD;;;;1;FCN SERIAL 3;;FCNN22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1899;1999;CAD;;;;1;FCN SERIAL 4;;FCNQ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1357;CAD;;;;1;FCQ1;;FCQH22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1357;CAD;;;;1;FCQ2;;FCQM22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1357;CAD;;;;1;FCQ3;;FCQU22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1357;CAD;;;;1;FCQ4;;FCQZ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1357;CAD;;;;1;FCQ SERIAL 1;;FCQJ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1357;CAD;;;;1;FCQ SERIAL 2;;FCQK22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1357;CAD;;;;1;FCQ SERIAL 3;;FCQN22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1357;CAD;;;;1;FCQ SERIAL 4;;FCQQ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2110;2210;CAD;;;;1;FCT1;;FCTH22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2110;2210;CAD;;;;1;FCT2;;FCTM22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2110;2210;CAD;;;;1;FCT3;;FCTU22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2110;2210;CAD;;;;1;FCT4;;FCTZ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2110;2210;CAD;;;;1;FCT SERIAL 1;;FCTJ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2110;2210;CAD;;;;1;FCT SERIAL 2;;FCTK22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2110;2210;CAD;;;;1;FCT SERIAL 3;;FCTN22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2110;2210;CAD;;;;1;FCT SERIAL 4;;FCTQ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;273;323;CAD;;;;1;FCX1;;FCXH22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;273;323;CAD;;;;1;FCX2;;FCXM22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;273;323;CAD;;;;1;FCX3;;FCXU22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;273;323;CAD;;;;1;FCX4;;FCXZ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;273;323;CAD;;;;1;FCX SERIAL 1;;FCXJ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;273;323;CAD;;;;1;FCX SERIAL 2;;FCXK22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;273;323;CAD;;;;1;FCX SERIAL 3;;FCXN22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;273;323;CAD;;;;1;FCX SERIAL 4;;FCXQ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;774;824;CAD;;;;1;FDO1;;FDOH22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;774;824;CAD;;;;1;FDO2;;FDOM22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;774;824;CAD;;;;1;FDO3;;FDOU22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;774;824;CAD;;;;1;FDO4;;FDOZ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;774;824;CAD;;;;1;FDO SERIAL 1;;FDOJ22;;;;;;
