COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.50%
Bank of Montreal;BMO;FBO;9.20%
Bank of Nova Scotia;BNS;FNS;8.40%
Canadian Imperial Bank of Commerce;CM;FCB;8.40%
Canadian National Railway Company;CNR;FCN;8.20%
Emera Inc.;EMA;FMA;8.50%
Enbridge Inc.;ENB;FEB;8.40%
Encana Corporation;ECA;FEA;8.40%
Fortis Inc.;FTS;FFS;8.50%
Inter Pipeline Ltd.;IPL;FPL;8.50%
Manulife Financial Corporation;MFC;FMF;8.50%
National Bank of Canada;NA;FNB;8.40%
Pembina Pipeline Corporation;PPL;FPP;8.40%
Power Corporation of Canada;POW;FPW;8.40%
Royal Bank of Canada;RY;FRY;8.30%
Sun Life Financial;SLF;FLF;8.50%
Telus Corporation;T;FTC;8.50%
Thomson Reuters Corporation;TRI;FRT;8.50%
Toronto Dominion Bank;TD;FTD;8.40%
Transcanada Corporation;TRP;FRP;8.40%
Agnico-Eagle Mines Limited ;AEM;FAE;8.30%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.40%
Arc Resources Ltd. ;ARX;FAX;8.40%
Barrick Gold  ;ABX;FBA;8.30%
BlackBerry Ltd.;BB;FBB;8.30%
Bombardier Inc. Class B ;BBD.B;FBD;8.40%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.40%
Cameco Corporation ;CCO;FOC;8.40%
Canadian Natural Resources Limited ;CNQ;FCQ;8.40%
Canadian Pacific Railway Ltd.;CP;FCP;8.30%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.30%
Cenovus Energy Inc .;CVE;FVE;8.50%
CGI Group Inc Class A;GIB.A;FGI;8.30%
Crescent Point Energy Corp.;CGP;FCG;8.40%
Dollarama Inc.;DOL;FDO;8.30%
Eldorado Gold Corporation ;ELD;FEL;8.60%
First Quantum Minerals Ltd.;FM;FMQ;8.30%
Franco Nevada Corp.;FNV;FFV;8.30%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.40%
GoldCorp Inc.;FGG;G;8.40%
Husky Energy Inc.;HSE;FHS;8.40%
Imperial Oil Ltd.;IMO;FMO;8.50%
Kinross Gold Corp.;K;FKK;8.60%
Lowblaw Cos. Ltd.;L;KLL;8.40%
Magna International Inc.;MG;FMI;8.50%
Metro Inc.;MRU;FMU;8.40%
Restaurants Brand International I ;QSR;FQR;8.30%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.40%
Saputo Inc.;SAP;FSA;8.40%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.50%
Wheaton Precious Metal Corp.;SLW;FPM;8.40%
SNC-Lavalin Group Inc.;SNC;FCL;8.40%
Suncor Energy Inc.;SU;FSU;8.30%
Teck Resources B Ltd.;TECK.B;FTK;8.40%
Bausch Health Companies Inc.;BHC;FBH;8.30%
Yamana Gold Inc.;YRI;FYR;8.20%
Altagas Ltd.;ALA;FAL;8.40%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.40%
Hydro One Limited;H;FHO;8.50%
Waste Connections Inc.;WCN;FWC;8.40%
Whitecap Resources Inc.;WCP;FWP;8.90%
Intact Financial Corp.;IFC;FIF;8.40%
Open Text Corp.;OTEX;FOP;8.50%
Great West Lifeco Inc.;GWO;FWL;8.50%
Shopify Inc.;SHOP;FSH;8.40%
Power Financial Corporation;PWF;FPF;8.50%
Onex Corp.;ONEX;FON;8.50%
CI Financial Corp.;CIX;FCX;8.50%
Keyera Corp.;KEY;FKY;8.40%
Prairiesky Royalty Ltd.;PSK;FPK;8.60%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.40%
CAE Inc.;CAE;FAC;8.60%
Methanex Corp.;MX;FMX;8.40%
West Fraser Timber Co Ltd.;WFP;FWT;8.40%
Finning International Inc.;FTT;FNN;8.40%
Tourmaline Oil Corp.;TOU;FOU;8.30%
Canadian Utilities Limited;CU;FUE;8.40%
Vermilion Energy Inc.;VET;FVM;8.30%
Lundin Mining Corp.;LUN;FLN;8.80%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.40%
Seven Generations Energy Ltd.;VII;FSG;8.40%
Turquoise Hill Resources Ltd.;TRQ;FTQ;8.00%
IGM Financial Inc.;IGM;FGN;8.50%
Element Financial Corporation;EFN;FEF;8.40%
Atco Ltd.;ACO.X;FTL;8.40%
Linamar Corporation;LNR;FLC;8.50%
First Capital Realty Inc.;FCR;FFR;8.40%
Nutrien Ltd.;NTR;FNU;8.30%
Canopy Growth Corporation;WEED;FWD;8.40%
Aphria Inc.;APHA;FPA;7.80%
Aurora Cannabis Inc.;ACB;FOA;8.50%
Air Canada;AC;FWA;8.30%
Algonquin Power & Utilities Corp.;AQN;FQN;8.50%
Laurentian Bank of Canada;LB;FQB;8.40%
Baytex Energy Corp.;BTE;FEU;8.90%
Cardinal Energy Ltd.;CJ;FVJ;10.00%
Cogeco Communications Inc.;CCA;FZC;8.50%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;10.20%
Kirkland Lake Gold Inc.;KL;FKJ;8.30%
Peyto Exploration & Development Corp.;PEY;FPV;9.20%
H&R Real Estate;HR;FKH;8.40%
RioCan Real estate Investment Trust;REI;FRW;8.40%
Chartwell Retirement Residences;CSH;FVH;8.60%
Brookfield Propery Partners L.P.;BPY;FYP;8.40%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.40%
iShares S&P/TSX 60 Index ETF;XIU;FIU;8.40%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;8.40%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;8.30%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;8.40%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;8.40%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.30%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.30%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;8.40%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.40%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;8.30%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.40%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;8.20%
