COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.70%
Bank of Montreal;BMO;FBO;9.30%
Bank of Nova Scotia;BNS;FNS;8.70%
Canadian Imperial Bank of Commerce;CM;FCB;8.60%
Canadian National Railway Company;CNR;FCN;8.50%
Emera Inc.;EMA;FMA;8.60%
Enbridge Inc.;ENB;FEB;8.70%
Encana Corporation;ECA;FEA;8.50%
Fortis Inc.;FTS;FFS;8.60%
Inter Pipeline Ltd.;IPL;FPL;8.60%
Manulife Financial Corporation;MFC;FMF;8.50%
National Bank of Canada;NA;FNB;8.70%
Pembina Pipeline Corporation;PPL;FPP;8.60%
Power Corporation of Canada;POW;FPW;8.60%
Royal Bank of Canada;RY;FRY;8.70%
Sun Life Financial;SLF;FLF;8.60%
Telus Corporation;T;FTC;8.60%
Thomson Reuters Corporation;TRI;FRT;8.50%
Toronto Dominion Bank;TD;FTD;8.70%
Transcanada Corporation;TRP;FRP;8.70%
Agnico-Eagle Mines Limited ;AEM;FAE;8.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.50%
Arc Resources Ltd. ;ARX;FAX;8.60%
Barrick Gold  ;ABX;FBA;8.60%
BlackBerry Ltd.;BB;FBB;8.40%
Bombardier Inc. Class B ;BBD.B;FBD;8.30%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.60%
Cameco Corporation ;CCO;FOC;8.60%
Canadian Natural Resources Limited ;CNQ;FCQ;8.50%
Canadian Pacific Railway Ltd.;CP;FCP;8.40%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.60%
Cenovus Energy Inc .;CVE;FVE;8.50%
CGI Group Inc Class A;GIB.A;FGI;8.30%
Crescent Point Energy Corp.;CGP;FCG;8.80%
Dollarama Inc.;DOL;FDO;8.60%
Eldorado Gold Corporation ;ELD;FEL;8.70%
First Quantum Minerals Ltd.;FM;FMQ;8.50%
Franco Nevada Corp.;FNV;FFV;8.60%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.50%
GoldCorp Inc.;FGG;G;8.80%
Husky Energy Inc.;HSE;FHS;8.60%
Imperial Oil Ltd.;IMO;FMO;8.60%
Kinross Gold Corp.;K;FKK;8.90%
Lowblaw Cos. Ltd.;L;FLL;8.60%
Magna International Inc.;MG;FMI;8.50%
Metro Inc.;MRU;FMU;8.60%
Restaurants Brand International I ;QSR;FQR;8.70%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.50%
Saputo Inc.;SAP;FSA;8.60%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.50%
Wheaton Precious Metal Corp.;SLW;FPM;8.70%
SNC-Lavalin Group Inc.;SNC;FCL;8.40%
Suncor Energy Inc.;SU;FSU;8.70%
Teck Resources B Ltd.;TECK.B;FTK;8.50%
Bausch Health Companies Inc.;BHC;FBH;8.50%
Yamana Gold Inc.;YRI;FYR;8.70%
Altagas Ltd.;ALA;FAL;8.40%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.50%
Hydro One Limited;H;FHO;8.60%
Waste Connections Inc.;WCN;FWC;8.60%
Whitecap Resources Inc.;WCP;FWP;8.80%
Intact Financial Corp.;IFC;FIF;8.60%
Open Text Corp.;OTEX;FOP;8.50%
Great West Lifeco Inc.;GWO;FWL;8.60%
Shopify Inc.;SHOP;FSH;8.10%
Power Financial Corporation;PWF;FPF;8.60%
Onex Corp.;ONEX;FON;8.50%
CI Financial Corp.;CIX;FCX;8.60%
Keyera Corp.;KEY;FKY;8.50%
Prairiesky Royalty Ltd.;PSK;FPK;8.80%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.50%
CAE Inc.;CAE;FAC;8.70%
Methanex Corp.;MX;FMX;8.50%
West Fraser Timber Co Ltd.;WFP;FWT;8.90%
Finning International Inc.;FTT;FNN;8.70%
Tourmaline Oil Corp.;TOU;FOU;8.60%
Canadian Utilities Limited;CU;FUE;8.60%
Vermilion Energy Inc.;VET;FVM;8.50%
Lundin Mining Corp.;LUN;FLN;9.10%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.60%
Seven Generations Energy Ltd.;VII;FSG;8.60%
Turquoise Hill Resources Ltd.;TRQ;FTQ;8.50%
IGM Financial Inc.;IGM;FGN;8.60%
Element Financial Corporation;EFN;FEF;8.50%
Atco Ltd.;ACO.X;FTL;8.60%
Linamar Corporation;LNR;FLC;8.60%
First Capital Realty Inc.;FCR;FFR;8.70%
Nutrien Ltd.;NTR;FNU;8.70%
Canopy Grwoth Corporation;WEED;FWD;9.60%
Aphria Inc.;APH;FPH;9.80%
Aurora Cannabis Inc.;ACB;FOA;9.70%
Air Canada;AC;FWA;8.50%
Algonquin Power & Utilities Corp.;AQN;FQN;8.60%
Laurentian Bank of Canada;LB;FQB;8.70%
Baytex Energy Corp.;BTE;FEU;9.00%
Cardinal Energy Ltd.;CJ;FVJ;9.40%
Cogeco Communications Inc.;CCA;FZC;8.70%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;10.70%
Kirkland Lake Gold Inc.;KL;FKJ;8.60%
Peyto Exploration & Development Corp.;PEY;FPV;9.00%
H&R Real Estate;HR;FKH;8.60%
RioCan Real estate Investment Trust;REI;FRW;8.60%
Chartwell Retirement Residences;CSH;FVH;8.80%
Brookfield Propery Partners L.P.;BPY;FYP;8.70%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.60%
iShares S&P/TSX 60 Index ETF;XIU;FIU;8.60%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;8.60%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;8.60%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;8.50%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;8.60%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.60%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.50%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;8.60%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.60%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;8.60%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.60%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;9.60%
