COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.80%
Bank of Montreal;BMO;FBO;9.70%
Bank of Nova Scotia;BNS;FNS;8.80%
Canadian Imperial Bank of Commerce;CM;FCB;8.80%
Canadian National Railway Company;CNR;FCN;8.80%
Emera Inc.;EMA;FMA;8.80%
Enbridge Inc.;ENB;FEB;8.80%
Encana Corporation;ECA;FEA;8.40%
Fortis Inc.;FTS;FFS;8.80%
Inter Pipeline Ltd.;IPL;FPL;8.70%
Manulife Financial Corporation;MFC;FMF;8.80%
National Bank of Canada;NA;FNB;8.90%
Pembina Pipeline Corporation;PPL;FPP;8.60%
Power Corporation of Canada;POW;FPW;8.90%
Royal Bank of Canada;RY;FRY;8.80%
Sun Life Financial;SFL;FLF;8.80%
Telus Corporation;T;FTC;8.90%
Thomson Reuters Corporation;TRI;FRT;8.90%
Toronto Dominion Bank;TD;FTD;8.80%
Transcanada Corporation;TRP;FRP;8.70%
Agnico-Eagle Mines Limited ;AEM;FAE;8.80%
Agrium Inc. ;AGU;FGA;8.60%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;8.80%
Arc Resources Ltd. ;ARX;FAX;8.60%
Barrick Gold  ;ABX;FBA;8.70%
BlackBerry Ltd.;BB;FBB;8.80%
Bombardier Inc. Class B ;BBD.B;FBD;8.80%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;8.70%
Cameco Corporation ;CCO;FOC;9.30%
Canadian Natural Resources Limited ;CNQ;FCQ;8.60%
Canadian Pacific Railway Ltd.;CP;FCP;8.80%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.80%
Cenovus Energy Inc .;CVE;FVE;8.60%
CGI Group Inc Class A;GIB.A;FGI;8.70%
Crescent Point Energy Corp.;CGP;FCG;8.50%
Dollarama Inc.;DOL;FDO;8.70%
Eldorado Gold Corporation ;ELD;FEL;9.00%
First Quantum Minerals Ltd.;FM;FMQ;8.90%
Franco Nevada Corp.;FNV;FFV;8.70%
George Weston Ltd.;WN;FWN;9.00%
Gildan Activewear Inc.;GIL;FGW;8.80%
GoldCorp Inc.;FGG;G;8.70%
Husky Energy Inc.;HSE;FHS;8.50%
Imperial Oil Ltd.;IMO;FMO;8.60%
Kinross Gold Corp.;K;FKK;8.80%
Lowblaw Cos. Ltd.;L;FLL;8.80%
Magna International Inc.;MG;FMI;8.90%
Metro Inc.;MRU;FMU;8.80%
Potash Corporation of Saskatchewan ;POT;FPO;8.90%
Restaurants Brand International I ;QSR;FQR;8.80%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.80%
Saputo Inc.;SAP;FSA;8.30%
Shaw Communications Inc.Class B ;SJR.B;FSJ;8.60%
Wheaton Precious Metal Corp.;SLW;FPM;8.70%
SNC-Lavalin Group Inc.;SNC;FCL;8.80%
Suncor Energy Inc.;SU;FSU;8.80%
Teck Resources B Ltd.;TECK.B;FTK;8.80%
Valeant Pharmaceuticals International ;VRX;FRV;9.00%
Yamana Gold Inc.;YRI;FYR;8.60%
Altagas Ltd.;ALA;FAL;8.70%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.80%
Hydro One Limited;H;FHO;8.80%
Waste Connections Inc.;WCN;FWC;8.80%
Whitecap Resources Inc.;WCP;FWP;8.60%
