COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;7.40%
Bank of Montreal;BMO;FBO;7.90%
Bank of Nova Scotia;BNS;FNS;7.30%
Canadian Imperial Bank of Commerce;CM;FCB;7.30%
Canadian National Railway Company;CNR;FCN;7.40%
Emera Inc.;EMA;FMA;7.40%
Enbridge Inc.;ENB;FEB;7.40%
Encana Corporation;ECA;FEA;7.30%
Fortis Inc.;FTS;FFS;7.40%
Inter Pipeline Ltd.;IPL;FPL;7.30%
Manulife Financial Corporation;MFC;FMF;7.20%
National Bank of Canada;NA;FNB;7.30%
Pembina Pipeline Corporation;PPL;FPP;7.30%
Power Corporation of Canada;POW;FPW;7.30%
Royal Bank of Canada;RY;FRY;7.30%
Sun Life Financial;SLF;FLF;7.30%
Telus Corporation;T;FTC;7.40%
Thomson Reuters Corporation;TRI;FRT;7.30%
Toronto Dominion Bank;TD;FTD;7.30%
Transcanada Corporation;TRP;FRP;7.30%
Agnico-Eagle Mines Limited ;AEM;FAE;7.50%
Agrium Inc. ;AGU;KGA;7.00%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;7.30%
Arc Resources Ltd. ;ARX;FAX;7.30%
Barrick Gold  ;ABX;FBA;7.50%
BlackBerry Ltd.;BB;FBB;7.20%
Bombardier Inc. Class B ;BBD.B;FBD;7.40%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;7.30%
Cameco Corporation ;CCO;FOC;7.40%
Canadian Natural Resources Limited ;CNQ;FCQ;7.30%
Canadian Pacific Railway Ltd.;CP;FCP;7.30%
Canadian Tire Ltd. Class A ;CTC.A;FCT;7.20%
Cenovus Energy Inc .;CVE;FVE;7.30%
CGI Group Inc Class A;GIB.A;FGI;7.30%
Crescent Point Energy Corp.;CGP;FCG;7.40%
Dollarama Inc.;DOL;FDO;7.30%
Eldorado Gold Corporation ;ELD;FEL;7.30%
First Quantum Minerals Ltd.;FM;FMQ;7.30%
Franco Nevada Corp.;FNV;FFV;7.40%
George Weston Ltd.;WN;FWN;8.00%
Gildan Activewear Inc.;GIL;FGW;7.40%
GoldCorp Inc.;FGG;G;7.40%
Husky Energy Inc.;HSE;FHS;7.20%
Imperial Oil Ltd.;IMO;FMO;7.40%
Kinross Gold Corp.;K;FKK;7.50%
Lowblaw Cos. Ltd.;L;FLL;7.30%
Magna International Inc.;MG;FMI;7.30%
Metro Inc.;MRU;FMU;7.30%
Restaurants Brand International I ;QSR;FQR;7.30%
Rogers Communications Non-Voting I ;RCI.B;FIR;7.30%
Saputo Inc.;SAP;FSA;7.30%
Shaw Communications Inc.Class B ;SJR.B;FSJ;7.30%
Wheaton Precious Metal Corp.;SLW;FPM;7.30%
SNC-Lavalin Group Inc.;SNC;FCL;7.30%
Suncor Energy Inc.;SU;FSU;7.30%
Teck Resources B Ltd.;TECK.B;FTK;7.20%
Bausch Health Companies Inc.;BHC;FBH;7.20%
Yamana Gold Inc.;YRI;FYR;7.40%
Altagas Ltd.;ALA;FAL;7.30%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;7.30%
Hydro One Limited;H;FHO;7.40%
Waste Connections Inc.;WCN;FWC;7.30%
Whitecap Resources Inc.;WCP;FWP;7.50%
Intact Financial Corp.;IFC;FIF;7.40%
Open Text Corp.;OTEX;FOP;7.30%
Great West Lifeco Inc.;GWO;FWL;7.40%
Shopify Inc.;SHOP;FSH;7.20%
Power Financial Corporation;PWF;FPF;7.40%
Onex Corp.;ONEX;FON;7.40%
CI Financial Corp.;CIX;FCX;7.40%
Keyera Corp.;KEY;FKY;7.40%
Prairiesky Royalty Ltd.;PSK;FPK;7.40%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;7.30%
CAE Inc.;CAE;FAC;7.60%
Methanex Corp.;MX;FMX;7.40%
West Fraser Timber Co Ltd.;WFP;FWT;7.20%
Finning International Inc.;FTT;FNN;10.90%
Tourmaline Oil Corp.;TOU;FOU;7.30%
Canadian Utilities Limited;CU;FUE;7.30%
Vermilion Energy Inc.;VET;FVM;7.30%
Lundin Mining Corp.;LUN;FLN;7.60%
Empire Company Ltd, Cl. A;EMP.A;FEM;7.20%
Seven Generations Energy Ltd.;VII;FSG;7.10%
Turquoise Hill Resources Ltd.;TRQ;FTQ;7.40%
IGM Financial Inc.;IGM;FGN;7.40%
Element Financial Corporation;EFN;FEF;7.20%
Atco Ltd.;ACO.X;FTL;7.30%
Linamar Corporation;LNR;FLC;7.40%
First Capital Realty Inc.;FCR;FFR;7.40%
Nutrien Ltd.;NTR;FNU;7.50%
Canopy Grwoth Corporation;WEED;FWD;6.80%
Aphria Inc.;APH;FPH;6.80%
Aurora Cannabis Inc.;ACB;FOA;7.00%
MedReleaf Inc.;LEAF;KLV;7.20%
Air Canada;AC;FWA;7.30%
Algonquin Power & Utilities Corp.;AQN;FQN;7.40%
Laurentian Bank of Canada;LB;FQB;7.40%
Baytex Energy Corp.;BTE;FEU;7.50%
Cardinal Energy Ltd.;CJ;FVJ;7.80%
Cogeco Communications Inc.;CCA;FZC;7.30%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;11.10%
Kirkland Lake Gold Inc.;KL;FKJ;7.40%
Peyto Exploration & Development Corp.;PEY;FPV;7.70%
H&R Real Estate;HR;FKH;7.30%
RioCan Real estate Investment Trust;REI;FRW;7.30%
Chartwell Retirement Residences;CSH;FVH;7.50%
Brookfield Propery Partners L.P.;BPY;FYP;7.20%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;7.40%
iShares S&P/TSX 60 Index ETF;XIU;FIU;7.30%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;7.30%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;7.30%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;7.30%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;7.30%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;7.30%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;7.30%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;7.30%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;7.40%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;7.30%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;7.30%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;7.10%
