COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;1.25%
Bank of Montreal;BMO;FBO;1.50%
Bank of Nova Scotia;BNS;FNS;2.25%
Canadian Imperial Bank of Commerce;CM;FCB;1.75%
Canadian National Railway Company;CNR;FCN;1.50%
Emera Inc.;EMA;FMA;1.25%
Enbridge Inc.;ENB;FEB;2.00%
Ovintiv Inc.;OVV;FVV;4.00%
Fortis Inc.;FTS;FFS;1.00%
Inter Pipeline Ltd.;IPL;FPL;1.50%
Manulife Financial Corporation;MFC;FMF;1.75%
National Bank of Canada;NA;FNB;1.75%
Pembina Pipeline Corporation;PPL;FPP;2.00%
Power Corporation of Canada;POW;FPW;2.00%
Royal Bank of Canada;RY;FRY;1.75%
Sun Life Financial;SLF;FLF;1.75%
Telus Corporation;T;FTC;1.50%
Thomson Reuters Corporation;TRI;FRT;1.25%
Toronto Dominion Bank;TD;FTD;1.75%
TC Energy Corporation;TRP;FRP;1.25%
Agnico-Eagle Mines Limited ;AEM;FAE;0.75%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;1.50%
Arc Resources Ltd. ;ARX;FAX;1.75%
Barrick Gold  ;ABX;FBA;0.75%
BlackBerry Ltd.;BB;FBB;1.75%
Bombardier Inc. Class B ;BBD.B;FBD;6.00%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;0.50%
Cameco Corporation ;CCO;FOC;1.50%
Canadian Natural Resources Limited ;CNQ;FCQ;2.75%
Canadian Pacific Railway Ltd.;CP;FCP;1.25%
Canadian Tire Ltd. Class A ;CTC.A;FCT;1.50%
Cenovus Energy Inc .;CVE;FVE;0.75%
CGI Group Inc Class A;GIB.A;FGI;1.50%
Crescent Point Energy Corp.;CGP;FCG;1.75%
Dollarama Inc.;DOL;FDO;1.25%
Eldorado Gold Corporation ;ELD;FEL;1.25%
First Quantum Minerals Ltd.;FM;FMQ;1.00%
Franco Nevada Corp.;FNV;FFV;0.75%
George Weston Ltd.;WN;FWN;1.25%
Gildan Activewear Inc.;GIL;FGW;1.50%
Husky Energy Inc.;HSE;FHS;3.25%
Imperial Oil Ltd.;IMO;FMO;1.75%
Kinross Gold Corp.;K;FKK;1.25%
Lowblaw Cos. Ltd.;L;FLL;0.75%
Magna International Inc.;MG;FMI;1.75%
Metro Inc.;MRU;FMU;0.75%
Restaurants Brand International I ;QSR;FQR;1.50%
Rogers Communications Non-Voting I ;RCI.B;FIR;1.50%
Saputo Inc.;SAP;FSA;1.00%
Shaw Communications Inc.Class B ;SJR.B;FSJ;1.00%
Wheaton Precious Metal Corp.;SLW;FPM;0.75%
SNC-Lavalin Group Inc.;SNC;FCL;1.50%
Suncor Energy Inc.;SU;FSU;1.50%
Teck Resources B Ltd.;TECK.B;FTK;1.50%
Bausch Health Companies Inc.;BHC;FBH;1.00%
Yamana Gold Inc.;YRI;FYR;1.75%
Altagas Ltd.;ALA;FAL;1.25%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;1.50%
Hydro One Limited;H;FHO;1.75%
Waste Connections Inc.;WCN;FWC;1.25%
Whitecap Resources Inc.;WCP;FWP;4.75%
Intact Financial Corp.;IFC;FIF;0.75%
Open Text Corp.;OTEX;FOP;1.75%
Great West Lifeco Inc.;GWO;FWL;1.75%
Shopify Inc.;SHOP;FSH;1.75%
Onex Corp.;ONEX;FON;1.50%
CI Financial Corp.;CIX;FCX;1.75%
Keyera Corp.;KEY;FKY;1.75%
Prairiesky Royalty Ltd.;PSK;FPK;1.25%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;2.00%
CAE Inc.;CAE;FAC;1.25%
Methanex Corp.;MX;FMX;2.25%
West Fraser Timber Co Ltd.;WFP;FWT;1.00%
Finning International Inc.;FTT;FNN;1.00%
Tourmaline Oil Corp.;TOU;FOU;2.50%
Canadian Utilities Limited;CU;FUE;1.00%
Vermilion Energy Inc.;VET;FVM;2.50%
Lundin Mining Corp.;LUN;FLN;0.75%
Empire Company Ltd, Cl. A;EMP.A;FEM;1.50%
Seven Generations Energy Ltd.;VII;FSG;1.25%
IGM Financial Inc.;IGM;FGN;2.25%
Element Financial Corporation;EFN;FEF;1.25%
Atco Ltd.;ACO.X;FTL;1.25%
Linamar Corporation;LNR;FLC;0.75%
First Capital Realty Inc.;FCR;FFR;1.00%
Nutrien Ltd.;NTR;FNU;1.75%
Canopy Growth Corporation;WEED;FWD;4.75%
Aphria Inc.;APHA;FPA;0.75%
Aurora Cannabis Inc.;ACB;FOA;1.50%
Air Canada;AC;FWA;2.00%
Algonquin Power & Utilities Corp.;AQN;FQN;1.25%
Laurentian Bank of Canada;LB;FQB;1.50%
Baytex Energy Corp.;BTE;FEU;4.75%
Cardinal Energy Ltd.;CJ;FVJ;3.75%
Cogeco Communications Inc.;CCA;FZC;1.00%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;1.75%
Kirkland Lake Gold Inc.;KL;FKJ;1.00%
Peyto Exploration & Development Corp.;PEY;FPV;2.50%
H&R Real Estate;HR;FKH;1.25%
RioCan Real estate Investment Trust;REI;FRW;1.50%
Chartwell Retirement Residences;CSH;FVH;1.00%
Brookfield Propery Partners L.P.;BPY;FYP;2.00%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;1.00%
HEXO Corp.;HEXO;FHX;1.75%
Cronos Group Inc.;CRON;FNO;1.25%
The Green Organic Dutchman Holdings Ltd.;TGOD;FGJ;8.00%
Village Farms International Inc.;VFF;FFQ;2.25%
iShares S&P/TSX 60 Index ETF;XIU;FIU;1.50%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;2.00%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;1.75%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;1.00%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;1.25%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;1.75%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;1.25%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;1.75%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;1.00%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;1.50%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;0.50%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;3.25%
Genworth MI Canada Inc.;MIC;FCM;1.75%
TFI International Inc.;TFII;FTF;4.00%
Westshore Terminals Investment Corporation;WTE;FTE;1.00%
Labrador Iron Ore Royalty Corporation;LIF;FFL;1.25%
Chorus Aviation Inc. Cl. B;CHR;FCH;2.75%
Aecon Group Inc.;ARE;FAA;1.50%
Boardwalk Real Estate Investment Trust;BEI.UN;FEI;2.50%
BRP Inc.;DOO;FOO;2.25%
Stantec Inc.;STN;FNT;1.75%
Stella-Jones Inc.;SJ;FJS;1.75%
Canada Goose Holdings Inc.;GOOS;FSO;1.75%
