COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.60%
Bank of Montreal;BMO;FBO;7.10%
Bank of Nova Scotia;BNS;FNS;6.60%
Canadian Imperial Bank of Commerce;CM;FCB;6.60%
Canadian National Railway Company;CNR;FCN;6.60%
Emera Inc.;EMA;FMA;6.60%
Enbridge Inc.;ENB;FEB;6.60%
Encana Corporation;ECA;FEA;6.60%
Fortis Inc.;FTS;FFS;6.60%
Inter Pipeline Ltd.;IPL;FPL;6.60%
Manulife Financial Corporation;MFC;FMF;6.60%
National Bank of Canada;NA;FNB;6.60%
Pembina Pipeline Corporation;PPL;FPP;6.60%
Power Corporation of Canada;POW;FPW;6.60%
Royal Bank of Canada;RY;FRY;6.60%
Sun Life Financial;SFL;FLF;6.60%
Telus Corporation;T;FTC;6.60%
Thomson Reuters Corporation;TRI;FRT;6.60%
Toronto Dominion Bank;TD;FTD;6.60%
Transcanada Corporation;TRP;FRP;6.60%
Agnico-Eagle Mines Limited ;AEM;FAE;6.50%
Agrium Inc. ;AGU;KGA;5.50%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.50%
Arc Resources Ltd. ;ARX;FAX;6.50%
Barrick Gold  ;ABX;FBA;6.50%
BlackBerry Ltd.;BB;FBB;6.50%
Bombardier Inc. Class B ;BBD.B;FBD;6.50%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.60%
Cameco Corporation ;CCO;FOC;6.60%
Canadian Natural Resources Limited ;CNQ;FCQ;6.60%
Canadian Pacific Railway Ltd.;CP;FCP;6.60%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.50%
Cenovus Energy Inc .;CVE;FVE;6.60%
CGI Group Inc Class A;GIB.A;FGI;6.50%
Crescent Point Energy Corp.;CGP;FCG;6.50%
Dollarama Inc.;DOL;FDO;6.50%
Eldorado Gold Corporation ;ELD;FEL;7.70%
First Quantum Minerals Ltd.;FM;FMQ;6.60%
Franco Nevada Corp.;FNV;FFV;6.60%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.60%
GoldCorp Inc.;FGG;G;6.60%
Husky Energy Inc.;HSE;FHS;6.50%
Imperial Oil Ltd.;IMO;FMO;6.60%
Kinross Gold Corp.;K;FKK;6.60%
Lowblaw Cos. Ltd.;L;FLL;6.50%
Magna International Inc.;MG;FMI;6.60%
Metro Inc.;MRU;FMU;6.60%
Potash Corporation of Saskatchewan ;POT;KPO;6.30%
Restaurants Brand International I ;QSR;FQR;6.60%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.60%
Saputo Inc.;SAP;FSA;6.50%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.50%
Wheaton Precious Metal Corp.;SLW;FPM;6.60%
SNC-Lavalin Group Inc.;SNC;FCL;6.60%
Suncor Energy Inc.;SU;FSU;6.60%
Teck Resources B Ltd.;TECK.B;FTK;6.50%
Valeant Pharmaceuticals International ;VRX;FRV;6.50%
Yamana Gold Inc.;YRI;FYR;6.60%
Altagas Ltd.;ALA;FAL;6.60%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.50%
Hydro One Limited;H;FHO;6.60%
Waste Connections Inc.;WCN;FWC;6.50%
Whitecap Resources Inc.;WCP;FWP;6.60%
