Nom;Symbole Sous-jacente;Symbole du Contrat � terme;taux precedent;Taux a jour
BCE Inc.;BCE;FBC;4.90%;4.90%
Bank of Montreal;BMO;FBO;4.90%;4.90%
Bank of Nova Scotia;BNS;FNS;4.90%;4.90%
Canadian Imperial Bank of Commerce;CM;FCB;4.90%;4.90%
Canadian National Railway Company;CNR;FCN;5.00%;5.00%
Emera Inc.;EMA;FMA;4.90%;4.90%
Enbridge Inc.;ENB;FEB;4.90%;4.90%
Encana Corporation;ECA;FEA;4.90%;4.90%
Fortis Inc.;FTS;FFS;5.00%;5.00%
Inter Pipeline Ltd.;IPL;FPL;4.90%;4.90%
Manulife Financial Corporation;MFC;FMF;5.00%;5.00%
National Bank of Canada;NA;FNB;5.00%;4.90%
Pembina Pipeline Corporation;PPL;FPP;4.90%;4.90%
Power Corporation of Canada;POW;FPW;5.00%;5.00%
Royal Bank of Canada;RY;FRY;4.90%;4.90%
Sun Life Financial;SFL;FLF;5.00%;5.00%
Telus Corporation;T;FTC;5.00%;5.00%
Thomson Reuters Corporation;TRI;FRT;4.90%;4.90%
Toronto Dominion Bank;TD;FTD;4.90%;4.90%
Transcanada Corporation;TRP;FRP;4.90%;4.90%
