NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;6,20%
Bank of Montreal;BMO;FBO;6,20%
Bank of Nova Scotia;BNS;FNS;6,20%
Canadian Imperial Bank of Commerce;CM;FCB;6,30%
Canadian National Railway Company;CNR;FCN;6,10%
Emera Inc.;EMA;FMA;6,20%
Enbridge Inc.;ENB;FEB;6,20%
Encana Corporation;ECA;FEA;6,10%
Fortis Inc.;FTS;FFS;6,20%
Inter Pipeline Ltd.;IPL;FPL;6,10%
Manulife Financial Corporation;MFC;FMF;6,20%
National Bank of Canada;NA;FNB;6,20%
Pembina Pipeline Corporation;PPL;FPP;6,10%
Power Corporation of Canada;POW;FPW;6,20%
Royal Bank of Canada;RY;FRY;6,20%
Sun Life Financial;SFL;FLF;6,20%
Telus Corporation;T;FTC;6,20%
Thomson Reuters Corporation;TRI;FRT;6,20%
Toronto Dominion Bank;TD;FTD;6,20%
Transcanada Corporation;TRP;FRP;6,20%
Agnico-Eagle Mines Limited ;AEM;FAE;6,10%
Agrium Inc. ;AGU;FGA;6,20%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6,10%
Arc Resources Ltd. ;ARX;FAX;6,10%
Barrick Gold  ;ABX;FBA;6,10%
BlackBerry Ltd.;BB;FBB;6,00%
Bombardier Inc. Class B ;BBD.B;FBD;6,10%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6,10%
Cameco Corporation ;CCO;FOC;6,20%
Canadian Natural Resources Limited ;CNQ;FCQ;6,20%
Canadian Pacific Railway Ltd.;CP;FCP;6,10%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6,10%
Cenovus Energy Inc .;CVE;FVE;6,20%
CGI Group Inc Class A;GIB.A;FGI;6,00%
Crescent Point Energy Corp.;CGP;FCG;6,20%
Dollarama Inc.;DOL;FDO;6,00%
Eldorado Gold Corporation ;ELD;FEL;6,20%
First Quantum Minerals Ltd.;FM;FMQ;6,10%
Franco Nevada Corp.;FNV;FFV;6,10%
George Weston Ltd.;WN;FWN;7,00%
Gildan Activewear Inc.;GIL;FGW;6,10%
GoldCorp Inc.;FGG;G;6,10%
Husky Energy Inc.;HSE;FHS;6,10%
Imperial Oil Ltd.;IMO;FMO;6,10%
Kinross Gold Corp.;K;FKK;6,40%
Lowblaw Cos. Ltd.;L;FLL;6,10%
Magna International Inc.;MG;FMI;6,10%
Metro Inc.;MRU;FMU;6,10%
Potash Corporation of Saskatchewan ;POT;FPO;6,20%
Restaurants Brand International I ;QSR;FQR;6,10%
Rogers Communications Non-Voting I ;RCI.B;FIR;6,20%
Saputo Inc.;SAP;FSA;6,10%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6,10%
Wheaton Precious Metal Corp.;SLW;FPM;6,10%
SNC-Lavalin Group Inc.;SNC;FCL;6,10%
Suncor Energy Inc.;SU;FSU;6,20%
Teck Resources B Ltd.;TECK.B;FTK;6,10%
Valeant Pharmaceuticals International ;VRX;FRV;6,00%
Yamana Gold Inc.;YRI;FYR;6,10%
