COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;7.50%
Bank of Montreal;BMO;FBO;8.00%
Bank of Nova Scotia;BNS;FNS;7.50%
Canadian Imperial Bank of Commerce;CM;FCB;7.50%
Canadian National Railway Company;CNR;FCN;7.50%
Emera Inc.;EMA;FMA;7.40%
Enbridge Inc.;ENB;FEB;7.60%
Encana Corporation;ECA;FEA;7.50%
Fortis Inc.;FTS;FFS;7.50%
Inter Pipeline Ltd.;IPL;FPL;7.50%
Manulife Financial Corporation;MFC;FMF;7.50%
National Bank of Canada;NA;FNB;7.50%
Pembina Pipeline Corporation;PPL;FPP;7.50%
Power Corporation of Canada;POW;FPW;7.50%
Royal Bank of Canada;RY;FRY;7.50%
Sun Life Financial;SLF;FLF;7.50%
Telus Corporation;T;FTC;7.50%
Thomson Reuters Corporation;TRI;FRT;7.40%
Toronto Dominion Bank;TD;FTD;7.50%
Transcanada Corporation;TRP;FRP;7.60%
Agnico-Eagle Mines Limited ;AEM;FAE;7.40%
Agrium Inc. ;AGU;KGA;5.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;7.40%
Arc Resources Ltd. ;ARX;FAX;7.60%
Barrick Gold  ;ABX;FBA;7.50%
BlackBerry Ltd.;BB;FBB;7.50%
Bombardier Inc. Class B ;BBD.B;FBD;7.40%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;7.50%
Cameco Corporation ;CCO;FOC;7.70%
Canadian Natural Resources Limited ;CNQ;FCQ;7.60%
Canadian Pacific Railway Ltd.;CP;FCP;7.50%
Canadian Tire Ltd. Class A ;CTC.A;FCT;7.50%
Cenovus Energy Inc .;CVE;FVE;7.60%
CGI Group Inc Class A;GIB.A;FGI;7.40%
Crescent Point Energy Corp.;CGP;FCG;7.60%
Dollarama Inc.;DOL;FDO;7.50%
Eldorado Gold Corporation ;ELD;FEL;7.60%
First Quantum Minerals Ltd.;FM;FMQ;7.60%
Franco Nevada Corp.;FNV;FFV;7.40%
George Weston Ltd.;WN;FWN;8.00%
Gildan Activewear Inc.;GIL;FGW;7.50%
GoldCorp Inc.;FGG;G;7.50%
Husky Energy Inc.;HSE;FHS;7.50%
Imperial Oil Ltd.;IMO;FMO;7.40%
Kinross Gold Corp.;K;FKK;7.50%
Lowblaw Cos. Ltd.;L;FLL;7.40%
Magna International Inc.;MG;FMI;7.50%
Metro Inc.;MRU;FMU;7.40%
Restaurants Brand International I ;QSR;FQR;7.50%
Rogers Communications Non-Voting I ;RCI.B;FIR;7.50%
Saputo Inc.;SAP;FSA;7.40%
Shaw Communications Inc.Class B ;SJR.B;FSJ;7.40%
Wheaton Precious Metal Corp.;SLW;FPM;7.40%
SNC-Lavalin Group Inc.;SNC;FCL;7.40%
Suncor Energy Inc.;SU;FSU;7.60%
Teck Resources B Ltd.;TECK.B;FTK;7.70%
Valeant Pharmaceuticals International ;VRX;FRV;7.60%
Yamana Gold Inc.;YRI;FYR;7.30%
Altagas Ltd.;ALA;FAL;7.50%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;7.40%
Hydro One Limited;H;FHO;7.40%
Waste Connections Inc.;WCN;FWC;7.50%
Whitecap Resources Inc.;WCP;FWP;7.80%
Intact Financial Corp.;IFC;FIF;7.50%
Open Text Corp.;OTEX;FOP;7.60%
Great West Lifeco Inc.;GWO;FWL;7.50%
Shopify Inc.;SHOP;FSH;7.50%
Power Financial Corporation;PWF;FPF;7.50%
Onex Corp.;ONEX;FON;7.40%
CI Financial Corp.;CIX;FCX;7.40%
Keyera Corp.;KEY;FKY;7.60%
Prairiesky Royalty Ltd.;PSK;FPK;7.60%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;7.50%
CAE Inc.;CAE;FAC;7.70%
Methanex Corp.;MX;FMX;7.50%
West Fraser Timber Co Ltd.;WFP;FWT;7.50%
Finning International Inc.;FTT;FNN;7.50%
Tourmaline Oil Corp.;TOU;FOU;7.50%
Canadian Utilities Limited;CU;FUE;7.40%
Vermilion Energy Inc.;VET;FVM;7.50%
Lundin Mining Corp.;LUN;FLN;7.80%
Empire Company Ltd, Cl. A;EMP.A;FEM;7.20%
Seven Generations Energy Ltd.;VII;FSG;7.50%
Turquoise Hill Resources Ltd.;TRQ;FTQ;7.50%
IGM Financial Inc.;IGM;FGN;7.50%
Element Financial Corporation;EFN;FEF;7.20%
Atco Ltd.;ACO.X;FTL;7.40%
Linamar Corporation;LNR;FLC;7.50%
First Capital Realty Inc.;FCR;FFR;7.60%
Nutrien Ltd.;NTR;FNU;7.50%
Canopy Grwoth Corporation;WEED;FWD;7.20%
Aphria Inc.;APH;FPH;7.40%
Aurora Cannabis Inc.;ACB;FOA;7.50%
Medreleaf Inc.;LEAF;FLV;7.40%
