COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;9.10%
Bank of Montreal;BMO;FBO;10.00%
Bank of Nova Scotia;BNS;FNS;9.10%
Canadian Imperial Bank of Commerce;CM;FCB;9.10%
Canadian National Railway Company;CNR;FCN;9.10%
Emera Inc.;EMA;FMA;9.10%
Enbridge Inc.;ENB;FEB;9.10%
Encana Corporation;ECA;FEA;8.90%
Fortis Inc.;FTS;FFS;9.10%
Inter Pipeline Ltd.;IPL;FPL;9.00%
Manulife Financial Corporation;MFC;FMF;9.10%
National Bank of Canada;NA;FNB;9.10%
Pembina Pipeline Corporation;PPL;FPP;9.00%
Power Corporation of Canada;POW;FPW;9.10%
Royal Bank of Canada;RY;FRY;9.10%
Sun Life Financial;SLF;FLF;9.10%
Telus Corporation;T;FTC;9.10%
Thomson Reuters Corporation;TRI;FRT;9.00%
Toronto Dominion Bank;TD;FTD;9.10%
TC Energy Corporation;TRP;FRP;9.10%
Agnico-Eagle Mines Limited ;AEM;FAE;9.00%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;9.10%
Arc Resources Ltd. ;ARX;FAX;9.00%
Barrick Gold  ;ABX;FBA;9.00%
BlackBerry Ltd.;BB;FBB;9.10%
Bombardier Inc. Class B ;BBD.B;FBD;8.90%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;9.10%
Cameco Corporation ;CCO;FOC;8.90%
Canadian Natural Resources Limited ;CNQ;FCQ;9.10%
Canadian Pacific Railway Ltd.;CP;FCP;9.10%
Canadian Tire Ltd. Class A ;CTC.A;FCT;9.10%
Cenovus Energy Inc .;CVE;FVE;9.00%
CGI Group Inc Class A;GIB.A;FGI;9.00%
Crescent Point Energy Corp.;CGP;FCG;9.00%
Dollarama Inc.;DOL;FDO;8.90%
Eldorado Gold Corporation ;ELD;KEF;9.00%
First Quantum Minerals Ltd.;FM;FMQ;9.20%
Franco Nevada Corp.;FNV;FFV;9.00%
George Weston Ltd.;WN;FWN;10.00%
Gildan Activewear Inc.;GIL;FGW;9.10%
Husky Energy Inc.;HSE;FHS;0.09
Imperial Oil Ltd.;IMO;FMO;9.00%
Kinross Gold Corp.;K;FKK;9.20%
Lowblaw Cos. Ltd.;L;KLL;9.10%
Magna International Inc.;MG;FMI;9.00%
Metro Inc.;MRU;FMU;9.00%
Restaurants Brand International I ;QSR;FQR;9.00%
Rogers Communications Non-Voting I ;RCI.B;FIR;9.10%
Saputo Inc.;SAP;FSA;9.10%
Shaw Communications Inc.Class B ;SJR.B;FSJ;9.10%
Wheaton Precious Metal Corp.;SLW;FPM;8.90%
SNC-Lavalin Group Inc.;SNC;FCL;9.20%
Suncor Energy Inc.;SU;FSU;9.00%
Teck Resources B Ltd.;TECK.B;FTK;9.00%
Bausch Health Companies Inc.;BHC;FBH;9.00%
Yamana Gold Inc.;YRI;FYR;9.10%
Altagas Ltd.;ALA;FAL;9.00%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;9.00%
Hydro One Limited;H;FHO;9.10%
Waste Connections Inc.;WCN;FWC;9.00%
Whitecap Resources Inc.;WCP;FWP;9.50%
Intact Financial Corp.;IFC;FIF;9.00%
Open Text Corp.;OTEX;FOP;9.00%
Great West Lifeco Inc.;GWO;FWL;9.10%
Shopify Inc.;SHOP;FSH;9.10%
Power Financial Corporation;PWF;FPF;9.10%
Onex Corp.;ONEX;FON;9.10%
CI Financial Corp.;CIX;FCX;9.00%
Keyera Corp.;KEY;FKY;9.10%
Prairiesky Royalty Ltd.;PSK;FPK;9.30%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;9.00%
CAE Inc.;CAE;FAC;9.30%
Methanex Corp.;MX;FMX;9.10%
West Fraser Timber Co Ltd.;WFP;FWT;9.10%
Finning International Inc.;FTT;FNN;9.10%
Tourmaline Oil Corp.;TOU;FOU;9.10%
Canadian Utilities Limited;CU;FUE;9.00%
Vermilion Energy Inc.;VET;FVM;9.10%
Lundin Mining Corp.;LUN;FLN;9.40%
Empire Company Ltd, Cl. A;EMP.A;FEM;9.10%
Seven Generations Energy Ltd.;VII;FSG;9.00%
Turquoise Hill Resources Ltd.;TRQ;FTQ;9.10%
IGM Financial Inc.;IGM;FGN;9.10%
Element Financial Corporation;EFN;FEF;9.00%
Atco Ltd.;ACO.X;FTL;9.10%
Linamar Corporation;LNR;FLC;9.10%
First Capital Realty Inc.;FCR;FFR;9.10%
Nutrien Ltd.;NTR;FNU;9.10%
Canopy Growth Corporation;WEED;FWD;9.10%
Aphria Inc.;APHA;FPA;9.00%
Aurora Cannabis Inc.;ACB;FOA;9.00%
Air Canada;AC;FWA;9.00%
Algonquin Power & Utilities Corp.;AQN;FQN;9.10%
Laurentian Bank of Canada;LB;FQB;9.10%
Baytex Energy Corp.;BTE;FEU;9.40%
Cardinal Energy Ltd.;CJ;FVJ;10.70%
Cogeco Communications Inc.;CCA;FZC;9.10%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;10.90%
Kirkland Lake Gold Inc.;KL;FKJ;9.00%
Peyto Exploration & Development Corp.;PEY;FPV;10.90%
H&R Real Estate;HR;FKH;9.10%
RioCan Real estate Investment Trust;REI;FRW;9.00%
Chartwell Retirement Residences;CSH;FVH;9.30%
Brookfield Propery Partners L.P.;BPY;FYP;9.10%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;9.10%
Cann Trust Holdings Inc.;TRST;FQT;9.10%
HEXO Corp.;HEXO;FHX;9.20%
Cronos Group Inc.;CRON;FNO;9.00%
The Green Organic Dutchman Holdings Ltd.;TGOD;FGJ;9.00%
Village Farms International Inc.;VFF;FFQ;9.00%
iShares S&P/TSX 60 Index ETF;XIU;FIU;9.00%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;9.00%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;9.00%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;9.00%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;9.00%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;9.00%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;9.00%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;9.00%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;9.00%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;9.00%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;9.00%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;9.10%
