NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;PREVIOUS RATE;NEW RATE
BCE Inc.;BCE;FBC;5.00%;4.90%
Bank of Montreal;BMO;FBO;5.00%;4.90%
Bank of Nova Scotia;BNS;FNS;5.00%;4.90%
Canadian Imperial Bank of Commerce;CM;FCB;5.00%;4.90%
Canadian National Railway Company;CNR;FCN;5.00%;5.00%
Emera Inc.;EMA;FMA;5.00%;4.90%
Enbridge Inc.;ENB;FEB;5.00%;4.90%
Encana Corporation;ECA;FEA;5.00%;4.90%
Fortis Inc.;FTS;FFS;5.00%;5.00%
Inter Pipeline Ltd.;IPL;FPL;5.00%;4.90%
Manulife Financial Corporation;MFC;FMF;5.00%;5.00%
National Bank of Canada;NA;FNB;5.00%;5.00%
Pembina Pipeline Corporation;PPL;FPP;5.00%;4.90%
Power Corporation of Canada;POW;FPW;5.00%;5.00%
Royal Bank of Canada;RY;FRY;5.00%;4.90%
Sun Life Financial;SFL;FLF;5.00%;5.00%
Telus Corporation;T;FTC;5.00%;5.00%
Thomson Reuters Corporation;TRI;FRT;5.00%;4.90%
Toronto Dominion Bank;TD;FTD;5.00%;4.90%
Transcanada Corporation;TRP;FRP;5.00%;4.90%
