COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.20%
Bank of Montreal;BMO;FBO;6.60%
Bank of Nova Scotia;BNS;FNS;6.20%
Canadian Imperial Bank of Commerce;CM;FCB;6.20%
Canadian National Railway Company;CNR;FCN;6.10%
Emera Inc.;EMA;FMA;6.20%
Enbridge Inc.;ENB;FEB;6.20%
Encana Corporation;ECA;FEA;6.00%
Fortis Inc.;FTS;FFS;6.20%
Inter Pipeline Ltd.;IPL;FPL;6.20%
Manulife Financial Corporation;MFC;FMF;6.20%
National Bank of Canada;NA;FNB;6.20%
Pembina Pipeline Corporation;PPL;FPP;6.20%
Power Corporation of Canada;POW;FPW;6.20%
Royal Bank of Canada;RY;FRY;6.20%
Sun Life Financial;SFL;FLF;6.20%
Telus Corporation;T;FTC;6.20%
Thomson Reuters Corporation;TRI;FRT;6.20%
Toronto Dominion Bank;TD;FTD;6.20%
Transcanada Corporation;TRP;FRP;6.20%
Agnico-Eagle Mines Limited ;AEM;FAE;6.30%
Agrium Inc. ;AGU;FGA;6.20%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.20%
Arc Resources Ltd. ;ARX;FAX;6.10%
Barrick Gold  ;ABX;FBA;6.30%
BlackBerry Ltd.;BB;FBB;6.10%
Bombardier Inc. Class B ;BBD.B;FBD;6.20%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.10%
Cameco Corporation ;CCO;FOC;6.20%
Canadian Natural Resources Limited ;CNQ;FCQ;6.20%
Canadian Pacific Railway Ltd.;CP;FCP;6.10%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.20%
Cenovus Energy Inc .;CVE;FVE;6.10%
CGI Group Inc Class A;GIB.A;FGI;6.20%
Crescent Point Energy Corp.;CGP;FCG;6.20%
Dollarama Inc.;DOL;FDO;6.10%
Eldorado Gold Corporation ;ELD;FEL;6.10%
First Quantum Minerals Ltd.;FM;FMQ;6.10%
Franco Nevada Corp.;FNV;FFV;6.20%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.10%
GoldCorp Inc.;FGG;G;6.30%
Husky Energy Inc.;HSE;FHS;6.20%
Imperial Oil Ltd.;IMO;FMO;6.10%
Kinross Gold Corp.;K;FKK;6.50%
Lowblaw Cos. Ltd.;L;FLL;6.20%
Magna International Inc.;MG;FMI;6.20%
Metro Inc.;MRU;FMU;6.20%
Potash Corporation of Saskatchewan ;POT;FPO;6.00%
Restaurants Brand International I ;QSR;FQR;6.00%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.20%
Saputo Inc.;SAP;FSA;6.20%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.20%
Wheaton Precious Metal Corp.;SLW;FPM;6.20%
SNC-Lavalin Group Inc.;SNC;FCL;6.10%
Suncor Energy Inc.;SU;FSU;6.20%
Teck Resources B Ltd.;TECK.B;FTK;6.00%
Valeant Pharmaceuticals International ;VRX;FRV;6.20%
Yamana Gold Inc.;YRI;FYR;6.40%
Altagas Ltd.;ALA;FAL;6.20%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.20%
Hydro One Limited;H;FHO;6.20%
Waste Connections Inc.;WCN;FWC;6.20%
Whitecap Resources Inc.;WCP;FWP;6.20%
