MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;752;802;CAD;;;;1;BAX2;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;753;803;CAD;;;;1;BAX4;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1060;1160;CAD;;;;1;BAX5;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1064;1164;CAD;;;;1;BAX6;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1248;1348;CAD;;;;1;BAX7;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1254;1354;CAD;;;;1;BAX8;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1258;1358;CAD;;;;1;BAX9;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1260;1360;CAD;;;;1;BAX10;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1235;1335;CAD;;;;1;BAX11;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1235;1335;CAD;;;;1;BAX12;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1235;1335;CAD;;;;1;BAX13;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1235;1335;CAD;;;;1;BAX14;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;752;802;CAD;;;;1;BAX SERIAL 1;;BAXG23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;753;803;CAD;;;;1;BAX SERIAL 2;;BAXJ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;2307;2407;CAD;;;;1;COA1;;COAG23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;2306;2406;CAD;;;;1;COA2;;COAH23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;2306;2406;CAD;;;;1;COA3;;COAJ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;2305;2405;CAD;;;;1;COA4;;COAK23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;524;574;CAD;;;;1;CRA1;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;523;573;CAD;;;;1;CRA2;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;902;952;CAD;;;;1;CRA3;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;904;954;CAD;;;;1;CRA4;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1226;1326;CAD;;;;1;CRA5;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1232;1332;CAD;;;;1;CRA6;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1238;1338;CAD;;;;1;CRA7;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1242;1342;CAD;;;;1;CRA8;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1247;1347;CAD;;;;1;CRA9;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1247;1347;CAD;;;;1;CRA10;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1248;1348;CAD;;;;1;CRA11;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1248;1348;CAD;;;;1;CRA12;;CRAU25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;159;209;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;285;335;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;349;399;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;349;399;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;349;399;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3248;3448;CAD;;;;1;CGB1;;CGBH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3248;3448;CAD;;;;1;CGB2;;CGBM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3248;3448;CAD;;;;1;CGB3;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3248;3448;CAD;;;;1;CGB4;;CGBZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1867;1967;CAD;;;;1;CGF1;;CGFH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1867;1967;CAD;;;;1;CGF2;;CGFM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1867;1967;CAD;;;;1;CGF3;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1867;1967;CAD;;;;1;CGF4;;CGFZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;728;778;CAD;;;;1;CGZ1;;CGZH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;728;778;CAD;;;;1;CGZ2;;CGZM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;728;778;CAD;;;;1;CGZ3;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;728;778;CAD;;;;1;CGZ4;;CGZZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10105;10305;CAD;;;;1;LGB1;;LGBH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10105;10305;CAD;;;;1;LGB2;;LGBM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10105;10305;CAD;;;;1;LGB3;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10105;10305;CAD;;;;1;LGB4;;LGBZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6124;6324;CAD;;;;1;SCF1;;SCFH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6124;6324;CAD;;;;1;SCF2;;SCFM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6124;6324;CAD;;;;1;SCF3;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6124;6324;CAD;;;;1;SCF4;;SCFZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5746;5946;CAD;;;;1;SCG1;;SCGH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5746;5946;CAD;;;;1;SCG2;;SCGM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5746;5946;CAD;;;;1;SCG3;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5746;5946;CAD;;;;1;SCG4;;SCGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3502;3702;CAD;;;;1;SEG1;;SEGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3502;3702;CAD;;;;1;SEG2;;SEGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3502;3702;CAD;;;;1;SEG3;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3502;3702;CAD;;;;1;SEG4;;SEGZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7753;7953;CAD;;;;1;SXA1;;SXAH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7753;7953;CAD;;;;1;SXA2;;SXAM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7753;7953;CAD;;;;1;SXA3;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7753;7953;CAD;;;;1;SXA4;;SXAZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4636;4836;CAD;;;;1;SXB1;;SXBH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4636;4836;CAD;;;;1;SXB2;;SXBM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4636;4836;CAD;;;;1;SXB3;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4636;4836;CAD;;;;1;SXB4;;SXBZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24916;25116;CAD;;;;1;SXD1;;SXDH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24916;25116;CAD;;;;1;SXD2;;SXDM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24916;25116;CAD;;;;1;SXD3;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;24916;25116;CAD;;;;1;SXD4;;SXDZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14747;14947;CAD;;;;1;SXF1;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14747;14947;CAD;;;;1;SXF2;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14747;14947;CAD;;;;1;SXF3;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14747;14947;CAD;;;;1;SXF4;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14747;14947;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14747;14947;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14747;14947;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14747;14947;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23399;23599;CAD;;;;1;SXG1;;SXGH23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23399;23599;CAD;;;;1;SXG2;;SXGM23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23399;23599;CAD;;;;1;SXG3;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23399;23599;CAD;;;;1;SXG4;;SXGZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6927;7127;CAD;;;;1;SXH1;;SXHH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6927;7127;CAD;;;;1;SXH2;;SXHM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6927;7127;CAD;;;;1;SXH3;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6927;7127;CAD;;;;1;SXH4;;SXHZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5141;5341;CAD;;;;1;SXK1;;SXKH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5141;5341;CAD;;;;1;SXK2;;SXKM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5141;5341;CAD;;;;1;SXK3;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5141;5341;CAD;;;;1;SXK4;;SXKZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3687;3887;CAD;;;;1;SXM1;;SXMH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3687;3887;CAD;;;;1;SXM2;;SXMM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3687;3887;CAD;;;;1;SXM3;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3687;3887;CAD;;;;1;SXM4;;SXMZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;12074;12274;CAD;;;;1;SXR1;;SXRH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;12074;12274;CAD;;;;1;SXR2;;SXRM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;12074;12274;CAD;;;;1;SXR3;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;12074;12274;CAD;;;;1;SXR4;;SXRZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7183;7383;CAD;;;;1;SXS1;;SXSH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7183;7383;CAD;;;;1;SXS2;;SXSM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7183;7383;CAD;;;;1;SXS3;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7183;7383;CAD;;;;1;SXS4;;SXSZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10239;10439;CAD;;;;1;SXT1;;SXTH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10239;10439;CAD;;;;1;SXT2;;SXTM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10239;10439;CAD;;;;1;SXT3;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10239;10439;CAD;;;;1;SXT4;;SXTZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3334;3534;CAD;;;;1;SXU1;;SXUH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3334;3534;CAD;;;;1;SXU2;;SXUM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3334;3534;CAD;;;;1;SXU3;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3334;3534;CAD;;;;1;SXU4;;SXUZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12403;12603;CAD;;;;1;SXW1;;SXWH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12403;12603;CAD;;;;1;SXW2;;SXWM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12403;12603;CAD;;;;1;SXW3;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12403;12603;CAD;;;;1;SXW4;;SXWZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5880;6080;CAD;;;;1;SXY1;;SXYH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5880;6080;CAD;;;;1;SXY2;;SXYM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5880;6080;CAD;;;;1;SXY3;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5880;6080;CAD;;;;1;SXY4;;SXYZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA1;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA2;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA3;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA4;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA SERIAL 1;;FAAG23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA SERIAL 2;;FAAJ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA SERIAL 3;;FAAK23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;198;248;CAD;;;;1;FAA SERIAL 4;;FAAN23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1426;1526;CAD;;;;1;FAE1;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1426;1526;CAD;;;;1;FAE2;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1426;1526;CAD;;;;1;FAE3;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1426;1526;CAD;;;;1;FAE4;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1426;1526;CAD;;;;1;FAE SERIAL 1;;FAEG23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1426;1526;CAD;;;;1;FAE SERIAL 2;;FAEJ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1426;1526;CAD;;;;1;FAE SERIAL 3;;FAEK23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1426;1526;CAD;;;;1;FAE SERIAL 4;;FAEN23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;331;381;CAD;;;;1;FAL1;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;331;381;CAD;;;;1;FAL2;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;331;381;CAD;;;;1;FAL3;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;331;381;CAD;;;;1;FAL4;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;331;381;CAD;;;;1;FAL SERIAL 1;;FALG23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;331;381;CAD;;;;1;FAL SERIAL 2;;FALJ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;331;381;CAD;;;;1;FAL SERIAL 3;;FALK23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;331;381;CAD;;;;1;FAL SERIAL 4;;FALN23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;279;329;CAD;;;;1;FAX1;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;279;329;CAD;;;;1;FAX2;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;279;329;CAD;;;;1;FAX3;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;279;329;CAD;;;;1;FAX4;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;279;329;CAD;;;;1;FAX SERIAL 1;;FAXG23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;279;329;CAD;;;;1;FAX SERIAL 2;;FAXJ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;279;329;CAD;;;;1;FAX SERIAL 3;;FAXK23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;279;329;CAD;;;;1;FAX SERIAL 4;;FAXN23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;459;509;CAD;;;;1;FBA1;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;459;509;CAD;;;;1;FBA2;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;459;509;CAD;;;;1;FBA3;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;459;509;CAD;;;;1;FBA4;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;459;509;CAD;;;;1;FBA SERIAL 1;;FBAG23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;459;509;CAD;;;;1;FBA SERIAL 2;;FBAJ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;459;509;CAD;;;;1;FBA SERIAL 3;;FBAK23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;459;509;CAD;;;;1;FBA SERIAL 4;;FBAN23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;716;766;CAD;;;;1;FBC1;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;716;766;CAD;;;;1;FBC2;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;716;766;CAD;;;;1;FBC3;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;716;766;CAD;;;;1;FBC4;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;716;766;CAD;;;;1;FBC SERIAL 1;;FBCG23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;716;766;CAD;;;;1;FBC SERIAL 2;;FBCJ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;716;766;CAD;;;;1;FBC SERIAL 3;;FBCK23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;716;766;CAD;;;;1;FBC SERIAL 4;;FBCN23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;744;794;CAD;;;;1;FBN1;;FBNH23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;744;794;CAD;;;;1;FBN2;;FBNM23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;744;794;CAD;;;;1;FBN3;;FBNU23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;744;794;CAD;;;;1;FBN4;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;744;794;CAD;;;;1;FBN SERIAL 1;;FBNG23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;744;794;CAD;;;;1;FBN SERIAL 2;;FBNJ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;744;794;CAD;;;;1;FBN SERIAL 3;;FBNK23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;744;794;CAD;;;;1;FBN SERIAL 4;;FBNN23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1669;1769;CAD;;;;1;FBO1;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1669;1769;CAD;;;;1;FBO2;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1669;1769;CAD;;;;1;FBO3;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1669;1769;CAD;;;;1;FBO4;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1669;1769;CAD;;;;1;FBO SERIAL 1;;FBOG23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1669;1769;CAD;;;;1;FBO SERIAL 2;;FBOJ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1669;1769;CAD;;;;1;FBO SERIAL 3;;FBOK23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1669;1769;CAD;;;;1;FBO SERIAL 4;;FBON23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;789;839;CAD;;;;1;FCB1;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;789;839;CAD;;;;1;FCB2;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;789;839;CAD;;;;1;FCB3;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;789;839;CAD;;;;1;FCB4;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;789;839;CAD;;;;1;FCB SERIAL 1;;FCBG23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;789;839;CAD;;;;1;FCB SERIAL 2;;FCBJ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;789;839;CAD;;;;1;FCB SERIAL 3;;FCBK23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;789;839;CAD;;;;1;FCB SERIAL 4;;FCBN23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;186;236;CAD;;;;1;FCG1;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;186;236;CAD;;;;1;FCG2;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;186;236;CAD;;;;1;FCG3;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;186;236;CAD;;;;1;FCG4;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;186;236;CAD;;;;1;FCG SERIAL 1;;FCGG23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;186;236;CAD;;;;1;FCG SERIAL 2;;FCGJ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;186;236;CAD;;;;1;FCG SERIAL 3;;FCGK23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;186;236;CAD;;;;1;FCG SERIAL 4;;FCGN23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;420;470;CAD;;;;1;FCL1;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;420;470;CAD;;;;1;FCL2;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;420;470;CAD;;;;1;FCL3;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;420;470;CAD;;;;1;FCL4;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;420;470;CAD;;;;1;FCL SERIAL 1;;FCLG23;;;;;;
