COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;8.00%
Bank of Montreal;BMO;FBO;8.80%
Bank of Nova Scotia;BNS;FNS;8.00%
Canadian Imperial Bank of Commerce;CM;FCB;7.90%
Canadian National Railway Company;CNR;FCN;7.90%
Emera Inc.;EMA;FMA;8.00%
Enbridge Inc.;ENB;FEB;8.00%
Encana Corporation;ECA;FEA;8.00%
Fortis Inc.;FTS;FFS;8.00%
Inter Pipeline Ltd.;IPL;FPL;7.90%
Manulife Financial Corporation;MFC;FMF;8.00%
National Bank of Canada;NA;FNB;8.00%
Pembina Pipeline Corporation;PPL;FPP;7.90%
Power Corporation of Canada;POW;FPW;8.00%
Royal Bank of Canada;RY;FRY;7.90%
Sun Life Financial;SLF;FLF;8.00%
Telus Corporation;T;FTC;8.00%
Thomson Reuters Corporation;TRI;FRT;8.20%
Toronto Dominion Bank;TD;FTD;7.90%
Transcanada Corporation;TRP;FRP;8.00%
Agnico-Eagle Mines Limited ;AEM;FAE;8.10%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;7.90%
Arc Resources Ltd. ;ARX;FAX;8.00%
Barrick Gold  ;ABX;FBA;8.00%
BlackBerry Ltd.;BB;FBB;7.90%
Bombardier Inc. Class B ;BBD.B;FBD;8.00%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;7.90%
Cameco Corporation ;CCO;FOC;8.00%
Canadian Natural Resources Limited ;CNQ;FCQ;8.00%
Canadian Pacific Railway Ltd.;CP;FCP;7.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;8.00%
Cenovus Energy Inc .;CVE;FVE;8.00%
CGI Group Inc Class A;GIB.A;FGI;7.90%
Crescent Point Energy Corp.;CGP;FCG;8.00%
Dollarama Inc.;DOL;FDO;8.00%
Eldorado Gold Corporation ;ELD;FEL;8.00%
First Quantum Minerals Ltd.;FM;FMQ;8.10%
Franco Nevada Corp.;FNV;FFV;8.10%
George Weston Ltd.;WN;FWN;8.00%
Gildan Activewear Inc.;GIL;FGW;7.90%
GoldCorp Inc.;FGG;G;8.10%
Husky Energy Inc.;HSE;FHS;7.90%
Imperial Oil Ltd.;IMO;FMO;7.90%
Kinross Gold Corp.;K;FKK;8.20%
Lowblaw Cos. Ltd.;L;KLL;7.90%
Magna International Inc.;MG;FMI;8.10%
Metro Inc.;MRU;FMU;8.00%
Restaurants Brand International I ;QSR;FQR;7.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;8.00%
Saputo Inc.;SAP;FSA;7.90%
Shaw Communications Inc.Class B ;SJR.B;FSJ;7.90%
Wheaton Precious Metal Corp.;SLW;FPM;8.00%
SNC-Lavalin Group Inc.;SNC;FCL;7.90%
Suncor Energy Inc.;SU;FSU;7.90%
Teck Resources B Ltd.;TECK.B;FTK;8.10%
Bausch Health Companies Inc.;BHC;FBH;7.90%
Yamana Gold Inc.;YRI;FYR;8.10%
Altagas Ltd.;ALA;FAL;7.90%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;8.00%
Hydro One Limited;H;FHO;8.00%
Waste Connections Inc.;WCN;FWC;7.90%
Whitecap Resources Inc.;WCP;FWP;8.40%
Intact Financial Corp.;IFC;FIF;8.00%
Open Text Corp.;OTEX;FOP;7.90%
Great West Lifeco Inc.;GWO;FWL;8.00%
Shopify Inc.;SHOP;FSH;7.80%
Power Financial Corporation;PWF;FPF;8.00%
Onex Corp.;ONEX;FON;8.10%
CI Financial Corp.;CIX;FCX;8.00%
Keyera Corp.;KEY;FKY;7.80%
Prairiesky Royalty Ltd.;PSK;FPK;8.30%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.00%
CAE Inc.;CAE;FAC;8.20%
Methanex Corp.;MX;FMX;7.90%
West Fraser Timber Co Ltd.;WFP;FWT;8.10%
Finning International Inc.;FTT;FNN;8.00%
Tourmaline Oil Corp.;TOU;FOU;8.00%
Canadian Utilities Limited;CU;FUE;8.00%
Vermilion Energy Inc.;VET;FVM;7.90%
Lundin Mining Corp.;LUN;FLN;8.30%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.00%
Seven Generations Energy Ltd.;VII;FSG;7.90%
Turquoise Hill Resources Ltd.;TRQ;FTQ;9.10%
IGM Financial Inc.;IGM;FGN;8.10%
Element Financial Corporation;EFN;FEF;8.00%
Atco Ltd.;ACO.X;FTL;7.90%
Linamar Corporation;LNR;FLC;8.00%
First Capital Realty Inc.;FCR;FFR;8.00%
Nutrien Ltd.;NTR;FNU;7.80%
Canopy Growth Corporation;WEED;FWD;8.00%
Aphria Inc.;APHA;FPA;8.10%
Aurora Cannabis Inc.;ACB;FOA;8.20%
Air Canada;AC;FWA;7.80%
Algonquin Power & Utilities Corp.;AQN;FQN;8.00%
Laurentian Bank of Canada;LB;FQB;8.70%
Baytex Energy Corp.;BTE;FEU;8.30%
Cardinal Energy Ltd.;CJ;FVJ;9.70%
Cogeco Communications Inc.;CCA;FZC;7.80%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;9.80%
Kirkland Lake Gold Inc.;KL;FKJ;8.00%
Peyto Exploration & Development Corp.;PEY;FPV;8.60%
H&R Real Estate;HR;FKH;8.00%
RioCan Real estate Investment Trust;REI;FRW;7.90%
Chartwell Retirement Residences;CSH;FVH;8.20%
Brookfield Propery Partners L.P.;BPY;FYP;8.10%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.10%
iShares S&P/TSX 60 Index ETF;XIU;FIU;7.90%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;7.90%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;7.90%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;7.90%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;7.90%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;7.90%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;7.90%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;7.90%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.00%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;7.90%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;7.90%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;7.90%
