MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;808;881;CAD;;;;1;BAX1;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;810;883;CAD;;;;1;BAX2;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1173;1279;CAD;;;;1;BAX3;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1178;1285;CAD;;;;1;BAX4;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1263;1377;CAD;;;;1;BAX5;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1266;1380;CAD;;;;1;BAX6;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1268;1383;CAD;;;;1;BAX7;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1270;1385;CAD;;;;1;BAX8;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1204;1313;CAD;;;;1;BAX9;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1205;1314;CAD;;;;1;BAX10;;BAXH26;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;470;522;CAD;;;;1;COA1;;COAZ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;470;522;CAD;;;;1;COA2;;COAF24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;470;522;CAD;;;;1;COA3;;COAG24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;470;522;CAD;;;;1;COA4;;COAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;387;430;CAD;;;;1;CRA1;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;387;430;CAD;;;;1;CRA2;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;996;1106;CAD;;;;1;CRA3;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;999;1109;CAD;;;;1;CRA4;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1309;1453;CAD;;;;1;CRA5;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1313;1458;CAD;;;;1;CRA6;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1316;1461;CAD;;;;1;CRA7;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1318;1463;CAD;;;;1;CRA8;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1225;1360;CAD;;;;1;CRA9;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1227;1362;CAD;;;;1;CRA10;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1228;1364;CAD;;;;1;CRA11;;CRAH26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1228;1364;CAD;;;;1;CRA12;;CRAM26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;174;202;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;295;343;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;353;410;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;350;406;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;350;406;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2969;3118;CAD;;;;1;CGB1;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2969;3118;CAD;;;;1;CGB2;;CGBH24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2969;3118;CAD;;;;1;CGB3;;CGBM24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2969;3118;CAD;;;;1;CGB4;;CGBU24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1705;1842;CAD;;;;1;CGF1;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1705;1842;CAD;;;;1;CGF2;;CGFH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1705;1842;CAD;;;;1;CGF3;;CGFM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1705;1842;CAD;;;;1;CGF4;;CGFU24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;753;821;CAD;;;;1;CGZ1;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;753;821;CAD;;;;1;CGZ2;;CGZH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;753;821;CAD;;;;1;CGZ3;;CGZM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;753;821;CAD;;;;1;CGZ4;;CGZU24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9169;9445;CAD;;;;1;LGB1;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9169;9445;CAD;;;;1;LGB2;;LGBH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9169;9445;CAD;;;;1;LGB3;;LGBM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9169;9445;CAD;;;;1;LGB4;;LGBU24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5223;5485;CAD;;;;1;SCF1;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5223;5485;CAD;;;;1;SCF2;;SCFH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5223;5485;CAD;;;;1;SCF3;;SCFM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5223;5485;CAD;;;;1;SCF4;;SCFU24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4694;4929;CAD;;;;1;SCG1;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4694;4929;CAD;;;;1;SCG2;;SCGH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4694;4929;CAD;;;;1;SCG3;;SCGM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4694;4929;CAD;;;;1;SCG4;;SCGU24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3043;3165;CAD;;;;1;SEG1;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3043;3165;CAD;;;;1;SEG2;;SEGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3043;3165;CAD;;;;1;SEG3;;SEGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3043;3165;CAD;;;;1;SEG4;;SEGU24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6378;6570;CAD;;;;1;SXA1;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6378;6570;CAD;;;;1;SXA2;;SXAH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6378;6570;CAD;;;;1;SXA3;;SXAM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6378;6570;CAD;;;;1;SXA4;;SXAU24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4178;4387;CAD;;;;1;SXB1;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4178;4387;CAD;;;;1;SXB2;;SXBH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4178;4387;CAD;;;;1;SXB3;;SXBM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4178;4387;CAD;;;;1;SXB4;;SXBU24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21285;22350;CAD;;;;1;SXD1;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21285;22350;CAD;;;;1;SXD2;;SXDH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21285;22350;CAD;;;;1;SXD3;;SXDM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21285;22350;CAD;;;;1;SXD4;;SXDU24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12980;13240;CAD;;;;1;SXF1;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12980;13240;CAD;;;;1;SXF2;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12980;13240;CAD;;;;1;SXF3;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12980;13240;CAD;;;;1;SXF4;;SXFU24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12980;13240;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12980;13240;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12980;13240;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12980;13240;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21979;23078;CAD;;;;1;SXG1;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21979;23078;CAD;;;;1;SXG2;;SXGH24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21979;23078;CAD;;;;1;SXG3;;SXGM24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21979;23078;CAD;;;;1;SXG4;;SXGU24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6758;7029;CAD;;;;1;SXH1;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6758;7029;CAD;;;;1;SXH2;;SXHH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6758;7029;CAD;;;;1;SXH3;;SXHM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6758;7029;CAD;;;;1;SXH4;;SXHU24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4506;4777;CAD;;;;1;SXK1;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4506;4777;CAD;;;;1;SXK2;;SXKH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4506;4777;CAD;;;;1;SXK3;;SXKM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4506;4777;CAD;;;;1;SXK4;;SXKU24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3245;3375;CAD;;;;1;SXM1;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3245;3375;CAD;;;;1;SXM2;;SXMH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3245;3375;CAD;;;;1;SXM3;;SXMM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3245;3375;CAD;;;;1;SXM4;;SXMU24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10316;10832;CAD;;;;1;SXR1;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10316;10832;CAD;;;;1;SXR2;;SXRH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10316;10832;CAD;;;;1;SXR3;;SXRM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10316;10832;CAD;;;;1;SXR4;;SXRU24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6946;7294;CAD;;;;1;SXS1;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6946;7294;CAD;;;;1;SXS2;;SXSH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6946;7294;CAD;;;;1;SXS3;;SXSM24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6946;7294;CAD;;;;1;SXS4;;SXSU24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9738;10225;CAD;;;;1;SXT1;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9738;10225;CAD;;;;1;SXT2;;SXTH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9738;10225;CAD;;;;1;SXT3;;SXTM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9738;10225;CAD;;;;1;SXT4;;SXTU24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3290;3422;CAD;;;;1;SXU1;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3290;3422;CAD;;;;1;SXU2;;SXUH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3290;3422;CAD;;;;1;SXU3;;SXUM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3290;3422;CAD;;;;1;SXU4;;SXUU24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;13036;13688;CAD;;;;1;SXW1;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;13036;13688;CAD;;;;1;SXW2;;SXWH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;13036;13688;CAD;;;;1;SXW3;;SXWM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;13036;13688;CAD;;;;1;SXW4;;SXWU24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4619;4943;CAD;;;;1;SXY1;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4619;4943;CAD;;;;1;SXY2;;SXYH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4619;4943;CAD;;;;1;SXY3;;SXYM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4619;4943;CAD;;;;1;SXY4;;SXYU24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;205;246;CAD;;;;1;FAA1;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;205;246;CAD;;;;1;FAA2;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;205;246;CAD;;;;1;FAA3;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;205;246;CAD;;;;1;FAA4;;FAAU24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;205;246;CAD;;;;1;FAA SERIAL 1;;FAAF24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;205;246;CAD;;;;1;FAA SERIAL 2;;FAAG24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;205;246;CAD;;;;1;FAA SERIAL 3;;FAAJ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;205;246;CAD;;;;1;FAA SERIAL 4;;FAAK24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1214;1324;CAD;;;;1;FAE1;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1214;1324;CAD;;;;1;FAE2;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1214;1324;CAD;;;;1;FAE3;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1214;1324;CAD;;;;1;FAE4;;FAEU24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1214;1324;CAD;;;;1;FAE SERIAL 1;;FAEF24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1214;1324;CAD;;;;1;FAE SERIAL 2;;FAEG24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1214;1324;CAD;;;;1;FAE SERIAL 3;;FAEJ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1214;1324;CAD;;;;1;FAE SERIAL 4;;FAEK24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;382;CAD;;;;1;FAL1;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;382;CAD;;;;1;FAL2;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;382;CAD;;;;1;FAL3;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;382;CAD;;;;1;FAL4;;FALU24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;382;CAD;;;;1;FAL SERIAL 1;;FALF24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;382;CAD;;;;1;FAL SERIAL 2;;FALG24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;382;CAD;;;;1;FAL SERIAL 3;;FALJ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;382;CAD;;;;1;FAL SERIAL 4;;FALK24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;306;414;CAD;;;;1;FAX1;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;306;414;CAD;;;;1;FAX2;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;306;414;CAD;;;;1;FAX3;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;306;414;CAD;;;;1;FAX4;;FAXU24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;306;414;CAD;;;;1;FAX SERIAL 1;;FAXF24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;306;414;CAD;;;;1;FAX SERIAL 2;;FAXG24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;306;414;CAD;;;;1;FAX SERIAL 3;;FAXJ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;306;414;CAD;;;;1;FAX SERIAL 4;;FAXK24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;364;412;CAD;;;;1;FBA1;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;364;412;CAD;;;;1;FBA2;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;364;412;CAD;;;;1;FBA3;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;364;412;CAD;;;;1;FBA4;;FBAU24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;364;412;CAD;;;;1;FBA SERIAL 1;;FBAF24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;364;412;CAD;;;;1;FBA SERIAL 2;;FBAG24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;364;412;CAD;;;;1;FBA SERIAL 3;;FBAJ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;364;412;CAD;;;;1;FBA SERIAL 4;;FBAK24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;599;647;CAD;;;;1;FBC1;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;599;647;CAD;;;;1;FBC2;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;599;647;CAD;;;;1;FBC3;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;599;647;CAD;;;;1;FBC4;;FBCU24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;599;647;CAD;;;;1;FBC SERIAL 1;;FBCF24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;599;647;CAD;;;;1;FBC SERIAL 2;;FBCG24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;599;647;CAD;;;;1;FBC SERIAL 3;;FBCJ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;599;647;CAD;;;;1;FBC SERIAL 4;;FBCK24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;723;774;CAD;;;;1;FBN1;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;723;774;CAD;;;;1;FBN2;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;723;774;CAD;;;;1;FBN3;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;723;774;CAD;;;;1;FBN4;;FBNU24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;723;774;CAD;;;;1;FBN SERIAL 1;;FBNF24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;723;774;CAD;;;;1;FBN SERIAL 2;;FBNG24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;723;774;CAD;;;;1;FBN SERIAL 3;;FBNJ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;723;774;CAD;;;;1;FBN SERIAL 4;;FBNK24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1380;1505;CAD;;;;1;FBO1;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1380;1505;CAD;;;;1;FBO2;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1380;1505;CAD;;;;1;FBO3;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1380;1505;CAD;;;;1;FBO4;;FBOU24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1380;1505;CAD;;;;1;FBO SERIAL 1;;FBOF24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1380;1505;CAD;;;;1;FBO SERIAL 2;;FBOG24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1380;1505;CAD;;;;1;FBO SERIAL 3;;FBOJ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1380;1505;CAD;;;;1;FBO SERIAL 4;;FBOK24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;738;798;CAD;;;;1;FCB1;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;738;798;CAD;;;;1;FCB2;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;738;798;CAD;;;;1;FCB3;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;738;798;CAD;;;;1;FCB4;;FCBU24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;738;798;CAD;;;;1;FCB SERIAL 1;;FCBF24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;738;798;CAD;;;;1;FCB SERIAL 2;;FCBG24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;738;798;CAD;;;;1;FCB SERIAL 3;;FCBJ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;738;798;CAD;;;;1;FCB SERIAL 4;;FCBK24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;162;245;CAD;;;;1;FCG1;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;162;245;CAD;;;;1;FCG2;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;162;245;CAD;;;;1;FCG3;;FCGM24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;162;245;CAD;;;;1;FCG4;;FCGU24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;162;245;CAD;;;;1;FCG SERIAL 1;;FCGF24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;162;245;CAD;;;;1;FCG SERIAL 2;;FCGG24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;162;245;CAD;;;;1;FCG SERIAL 3;;FCGJ24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;162;245;CAD;;;;1;FCG SERIAL 4;;FCGK24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;599;659;CAD;;;;1;FCL1;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;599;659;CAD;;;;1;FCL2;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;599;659;CAD;;;;1;FCL3;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;599;659;CAD;;;;1;FCL4;;FCLU24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;599;659;CAD;;;;1;FCL SERIAL 1;;FCLF24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;599;659;CAD;;;;1;FCL SERIAL 2;;FCLG24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;599;659;CAD;;;;1;FCL SERIAL 3;;FCLJ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;599;659;CAD;;;;1;FCL SERIAL 4;;FCLK24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1697;1816;CAD;;;;1;FCN1;;FCNZ23;;;;;;
