COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;5.30%
Bank of Montreal;BMO;FBO;5.80%
Bank of Nova Scotia;BNS;FNS;5.30%
Canadian Imperial Bank of Commerce;CM;FCB;5.30%
Canadian National Railway Company;CNR;FCN;5.30%
Emera Inc.;EMA;FMA;5.30%
Enbridge Inc.;ENB;FEB;5.40%
Encana Corporation;ECA;FEA;5.30%
Fortis Inc.;FTS;FFS;5.30%
Inter Pipeline Ltd.;IPL;FPL;5.30%
Manulife Financial Corporation;MFC;FMF;5.30%
National Bank of Canada;NA;FNB;5.30%
Pembina Pipeline Corporation;PPL;FPP;5.30%
Power Corporation of Canada;POW;FPW;5.30%
Royal Bank of Canada;RY;FRY;5.30%
Sun Life Financial;SFL;FLF;5.30%
Telus Corporation;T;FTC;5.30%
Thomson Reuters Corporation;TRI;FRT;5.30%
Toronto Dominion Bank;TD;FTD;5.30%
Transcanada Corporation;TRP;FRP;5.40%
Agnico-Eagle Mines Limited ;AEM;FAE;5.30%
Agrium Inc. ;AGU;FGA;5.10%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.20%
Arc Resources Ltd. ;ARX;FAX;5.30%
Barrick Gold  ;ABX;FBA;5.30%
BlackBerry Ltd.;BB;FBB;5.30%
Bombardier Inc. Class B ;BBD.B;FBD;5.30%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;5.30%
Cameco Corporation ;CCO;FOC;5.40%
Canadian Natural Resources Limited ;CNQ;FCQ;5.40%
Canadian Pacific Railway Ltd.;CP;FCP;5.30%
Canadian Tire Ltd. Class A ;CTC.A;FCT;5.30%
Cenovus Energy Inc .;CVE;FVE;5.40%
CGI Group Inc Class A;GIB.A;FGI;5.20%
Crescent Point Energy Corp.;CGP;FCG;5.30%
Dollarama Inc.;DOL;FDO;5.20%
Eldorado Gold Corporation ;ELD;FEL;6.60%
First Quantum Minerals Ltd.;FM;FMQ;5.30%
Franco Nevada Corp.;FNV;FFV;5.30%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;5.30%
GoldCorp Inc.;FGG;G;5.30%
Husky Energy Inc.;HSE;FHS;5.30%
Imperial Oil Ltd.;IMO;FMO;5.30%
Kinross Gold Corp.;K;FKK;5.40%
Lowblaw Cos. Ltd.;L;FLL;5.30%
Magna International Inc.;MG;FMI;5.30%
Metro Inc.;MRU;FMU;5.30%
Potash Corporation of Saskatchewan ;POT;FPO;5.20%
Restaurants Brand International I ;QSR;FQR;5.30%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.30%
Saputo Inc.;SAP;FSA;5.30%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.30%
Wheaton Precious Metal Corp.;SLW;FPM;5.30%
SNC-Lavalin Group Inc.;SNC;FCL;5.30%
Suncor Energy Inc.;SU;FSU;5.30%
Teck Resources B Ltd.;TECK.B;FTK;5.20%
Valeant Pharmaceuticals International ;VRX;FRV;5.30%
Yamana Gold Inc.;YRI;FYR;5.40%
Altagas Ltd.;ALA;FAL;5.30%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;5.30%
Hydro One Limited;H;FHO;5.30%
Waste Connections Inc.;WCN;FWC;5.30%
Whitecap Resources Inc.;WCP;FWP;5.30%
