COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;1.50%
Bank of Montreal;BMO;FBO;2.00%
Bank of Nova Scotia;BNS;FNS;2.25%
Canadian Imperial Bank of Commerce;CM;FCB;2.50%
Canadian National Railway Company;CNR;FCN;2.25%
Emera Inc.;EMA;FMA;1.50%
Enbridge Inc.;ENB;FEB;3.00%
Ovintiv Inc.;OVV;FVV;4.75%
Fortis Inc.;FTS;FFS;1.25%
Inter Pipeline Ltd.;IPL;FPL;2.00%
Manulife Financial Corporation;MFC;FMF;2.50%
National Bank of Canada;NA;FNB;2.75%
Pembina Pipeline Corporation;PPL;FPP;2.75%
Power Corporation of Canada;POW;FPW;3.25%
Royal Bank of Canada;RY;FRY;2.50%
Sun Life Financial;SLF;FLF;3.00%
Telus Corporation;T;FTC;2.00%
Thomson Reuters Corporation;TRI;FRT;2.00%
Toronto Dominion Bank;TD;FTD;2.00%
TC Energy Corporation;TRP;FRP;2.00%
Agnico-Eagle Mines Limited ;AEM;FAE;1.00%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;2.25%
Arc Resources Ltd. ;ARX;FAX;2.50%
Barrick Gold  ;ABX;FBA;1.25%
BlackBerry Ltd.;BB;FBB;2.75%
Bombardier Inc. Class B ;BBD.B;FBD;4.25%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;0.50%
Cameco Corporation ;CCO;FOC;2.25%
Canadian Natural Resources Limited ;CNQ;FCQ;3.00%
Canadian Pacific Railway Ltd.;CP;FCP;2.00%
Canadian Tire Ltd. Class A ;CTC.A;FCT;2.00%
Cenovus Energy Inc .;CVE;FVE;0.75%
CGI Group Inc Class A;GIB.A;FGI;2.50%
Crescent Point Energy Corp.;CGP;FCG;3.25%
Dollarama Inc.;DOL;FDO;1.75%
Eldorado Gold Corporation ;ELD;FEL;1.75%
First Quantum Minerals Ltd.;FM;FMQ;1.75%
Franco Nevada Corp.;FNV;FFV;1.00%
George Weston Ltd.;WN;FWN;1.75%
Gildan Activewear Inc.;GIL;FGW;2.25%
Husky Energy Inc.;HSE;FHS;3.25%
Imperial Oil Ltd.;IMO;FMO;2.25%
Kinross Gold Corp.;K;FKK;1.50%
Lowblaw Cos. Ltd.;L;FLL;1.00%
Magna International Inc.;MG;FMI;2.50%
Metro Inc.;MRU;FMU;1.00%
Restaurants Brand International I ;QSR;FQR;2.25%
Rogers Communications Non-Voting I ;RCI.B;FIR;2.25%
Saputo Inc.;SAP;FSA;1.25%
Shaw Communications Inc.Class B ;SJR.B;FSJ;1.50%
Wheaton Precious Metal Corp.;SLW;FPM;1.25%
SNC-Lavalin Group Inc.;SNC;FCL;2.25%
Suncor Energy Inc.;SU;FSU;1.75%
Teck Resources B Ltd.;TECK.B;FTK;2.25%
Bausch Health Companies Inc.;BHC;FBH;1.75%
Yamana Gold Inc.;YRI;FYR;1.75%
Altagas Ltd.;ALA;FAL;1.75%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;2.50%
Hydro One Limited;H;FHO;2.75%
Waste Connections Inc.;WCN;FWC;2.00%
Whitecap Resources Inc.;WCP;FWP;5.50%
Intact Financial Corp.;IFC;FIF;1.00%
Open Text Corp.;OTEX;FOP;3.00%
Great West Lifeco Inc.;GWO;FWL;2.75%
Shopify Inc.;SHOP;FSH;2.75%
Onex Corp.;ONEX;FON;2.25%
CI Financial Corp.;CIX;FCX;2.50%
Keyera Corp.;KEY;FKY;2.75%
Prairiesky Royalty Ltd.;PSK;FPK;2.00%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;3.00%
CAE Inc.;CAE;FAC;1.75%
Methanex Corp.;MX;FMX;3.25%
West Fraser Timber Co Ltd.;WFP;FWT;1.50%
Finning International Inc.;FTT;FNN;1.25%
Tourmaline Oil Corp.;TOU;FOU;2.75%
Canadian Utilities Limited;CU;FUE;1.00%
Vermilion Energy Inc.;VET;FVM;2.75%
Lundin Mining Corp.;LUN;FLN;0.75%
Empire Company Ltd, Cl. A;EMP.A;FEM;2.25%
Seven Generations Energy Ltd.;VII;FSG;1.75%
IGM Financial Inc.;IGM;FGN;3.50%
Element Financial Corporation;EFN;FEF;2.00%
Atco Ltd.;ACO.X;FTL;2.25%
Linamar Corporation;LNR;FLC;1.25%
First Capital Realty Inc.;FCR;FFR;1.00%
Nutrien Ltd.;NTR;FNU;2.75%
Canopy Growth Corporation;WEED;FWD;4.75%
Aphria Inc.;APHA;FPA;1.00%
Aurora Cannabis Inc.;ACB;FOA;2.50%
Air Canada;AC;FWA;3.25%
Algonquin Power & Utilities Corp.;AQN;FQN;1.75%
Laurentian Bank of Canada;LB;FQB;2.25%
Baytex Energy Corp.;BTE;FEU;3.75%
Cardinal Energy Ltd.;CJ;FVJ;2.25%
Cogeco Communications Inc.;CCA;FZC;1.00%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;2.25%
Kirkland Lake Gold Inc.;KL;FKJ;1.75%
Peyto Exploration & Development Corp.;PEY;FPV;4.00%
H&R Real Estate;HR;FKH;1.50%
RioCan Real estate Investment Trust;REI;FRW;2.25%
Chartwell Retirement Residences;CSH;FVH;1.50%
Brookfield Propery Partners L.P.;BPY;FYP;2.25%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;1.00%
HEXO Corp.;HEXO;FHX;1.75%
Cronos Group Inc.;CRON;FNO;2.25%
The Green Organic Dutchman Holdings Ltd.;TGOD;FGJ;7.00%
Village Farms International Inc.;VFF;FFQ;2.25%
iShares S&P/TSX 60 Index ETF;XIU;FIU;2.25%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;2.75%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;3.00%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;1.50%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;2.00%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;2.75%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;1.75%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;2.50%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;1.50%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;2.25%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;0.75%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;4.50%
Genworth MI Canada Inc.;MIC;FCM;2.25%
TFI International Inc.;TFII;FTF;5.00%
Westshore Terminals Investment Corporation;WTE;FTE;1.25%
Labrador Iron Ore Royalty Corporation;LIF;FFL;1.50%
Chorus Aviation Inc. Cl. B;CHR;FCH;3.50%
Aecon Group Inc.;ARE;FAA;1.75%
Boardwalk Real Estate Investment Trust;BEI.UN;FEI;3.00%
BRP Inc.;DOO;FOO;3.00%
Stantec Inc.;STN;FNT;2.00%
Stella-Jones Inc.;SJ;FJS;2.00%
Canada Goose Holdings Inc.;GOOS;FSO;2.50%
