COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.50%
Bank of Montreal;BMO;FBO;6.90%
Bank of Nova Scotia;BNS;FNS;6.50%
Canadian Imperial Bank of Commerce;CM;FCB;6.50%
Canadian National Railway Company;CNR;FCN;6.40%
Emera Inc.;EMA;FMA;6.50%
Enbridge Inc.;ENB;FEB;6.50%
Encana Corporation;ECA;FEA;6.40%
Fortis Inc.;FTS;FFS;6.50%
Inter Pipeline Ltd.;IPL;FPL;6.60%
Manulife Financial Corporation;MFC;FMF;6.50%
National Bank of Canada;NA;FNB;6.50%
Pembina Pipeline Corporation;PPL;FPP;6.40%
Power Corporation of Canada;POW;FPW;6.50%
Royal Bank of Canada;RY;FRY;6.50%
Sun Life Financial;SFL;FLF;6.50%
Telus Corporation;T;FTC;6.50%
Thomson Reuters Corporation;TRI;FRT;6.50%
Toronto Dominion Bank;TD;FTD;6.40%
Transcanada Corporation;TRP;FRP;6.50%
Agnico-Eagle Mines Limited ;AEM;FAE;6.30%
Agrium Inc. ;AGU;KGA;6.30%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.50%
Arc Resources Ltd. ;ARX;FAX;6.40%
Barrick Gold  ;ABX;FBA;6.30%
BlackBerry Ltd.;BB;FBB;6.40%
Bombardier Inc. Class B ;BBD.B;FBD;6.40%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.40%
Cameco Corporation ;CCO;FOC;6.30%
Canadian Natural Resources Limited ;CNQ;FCQ;6.40%
Canadian Pacific Railway Ltd.;CP;FCP;6.40%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.50%
Cenovus Energy Inc .;CVE;FVE;6.40%
CGI Group Inc Class A;GIB.A;FGI;6.50%
Crescent Point Energy Corp.;CGP;FCG;6.30%
Dollarama Inc.;DOL;FDO;6.40%
Eldorado Gold Corporation ;ELD;FEL;7.30%
First Quantum Minerals Ltd.;FM;FMQ;6.40%
Franco Nevada Corp.;FNV;FFV;6.40%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.40%
GoldCorp Inc.;FGG;G;6.50%
Husky Energy Inc.;HSE;FHS;6.30%
Imperial Oil Ltd.;IMO;FMO;6.40%
Kinross Gold Corp.;K;FKK;6.40%
Lowblaw Cos. Ltd.;L;FLL;6.40%
Magna International Inc.;MG;FMI;6.40%
Metro Inc.;MRU;FMU;6.40%
Potash Corporation of Saskatchewan ;POT;KPO;6.60%
Restaurants Brand International I ;QSR;FQR;6.40%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.50%
Saputo Inc.;SAP;FSA;6.40%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.40%
Wheaton Precious Metal Corp.;SLW;FPM;6.40%
SNC-Lavalin Group Inc.;SNC;FCL;6.50%
Suncor Energy Inc.;SU;FSU;6.40%
Teck Resources B Ltd.;TECK.B;FTK;6.40%
Valeant Pharmaceuticals International ;VRX;FRV;6.00%
Yamana Gold Inc.;YRI;FYR;6.30%
Altagas Ltd.;ALA;FAL;6.50%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.50%
Hydro One Limited;H;FHO;6.40%
Waste Connections Inc.;WCN;FWC;6.40%
Whitecap Resources Inc.;WCP;FWP;6.40%
