MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;430;480;CAD;;;;1;BAX2;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;428;478;CAD;;;;1;BAX4;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;660;710;CAD;;;;1;BAX5;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;658;708;CAD;;;;1;BAX6;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;666;716;CAD;;;;1;BAX7;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;665;715;CAD;;;;1;BAX8;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;664;714;CAD;;;;1;BAX9;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;664;714;CAD;;;;1;BAX10;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;617;667;CAD;;;;1;BAX11;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;617;667;CAD;;;;1;BAX12;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;617;667;CAD;;;;1;BAX13;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;617;667;CAD;;;;1;BAX14;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;430;480;CAD;;;;1;BAX SERIAL 1;;BAXG22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;429;479;CAD;;;;1;BAX SERIAL 2;;BAXJ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;207;257;CAD;;;;1;CRA1;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;206;256;CAD;;;;1;CRA2;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;580;630;CAD;;;;1;CRA3;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;578;628;CAD;;;;1;CRA4;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA5;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA6;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA7;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA8;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA9;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA10;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA11;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA12;;CRAU24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;235;285;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;524;574;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;463;513;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;463;513;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;463;513;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2488;2588;CAD;;;;1;CGB1;;CGBH22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2488;2588;CAD;;;;1;CGB2;;CGBM22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2488;2588;CAD;;;;1;CGB3;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2488;2588;CAD;;;;1;CGB4;;CGBZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1315;1415;CAD;;;;1;CGF1;;CGFH22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1315;1415;CAD;;;;1;CGF2;;CGFM22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1315;1415;CAD;;;;1;CGF3;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1315;1415;CAD;;;;1;CGF4;;CGFZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;493;543;CAD;;;;1;CGZ1;;CGZH22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;493;543;CAD;;;;1;CGZ2;;CGZM22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;493;543;CAD;;;;1;CGZ3;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;493;543;CAD;;;;1;CGZ4;;CGZZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9884;10084;CAD;;;;1;LGB1;;LGBH22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9884;10084;CAD;;;;1;LGB2;;LGBM22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9884;10084;CAD;;;;1;LGB3;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9884;10084;CAD;;;;1;LGB4;;LGBZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5107;5307;CAD;;;;1;SCF1;;SCFH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5107;5307;CAD;;;;1;SCF2;;SCFM22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5107;5307;CAD;;;;1;SCF3;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5107;5307;CAD;;;;1;SCF4;;SCFZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5022;5222;CAD;;;;1;SCG1;;SCGH22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5022;5222;CAD;;;;1;SCG2;;SCGM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5022;5222;CAD;;;;1;SCG3;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5022;5222;CAD;;;;1;SCG4;;SCGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3040;3240;CAD;;;;1;SEG1;;SEGH22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3040;3240;CAD;;;;1;SEG2;;SEGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3040;3240;CAD;;;;1;SEG3;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3040;3240;CAD;;;;1;SEG4;;SEGZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6421;6621;CAD;;;;1;SXA1;;SXAH22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6421;6621;CAD;;;;1;SXA2;;SXAM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6421;6621;CAD;;;;1;SXA3;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6421;6621;CAD;;;;1;SXA4;;SXAZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4303;4503;CAD;;;;1;SXB1;;SXBH22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4303;4503;CAD;;;;1;SXB2;;SXBM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4303;4503;CAD;;;;1;SXB3;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4303;4503;CAD;;;;1;SXB4;;SXBZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12649;12849;CAD;;;;1;SXF1;;SXFH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12649;12849;CAD;;;;1;SXF2;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12649;12849;CAD;;;;1;SXF3;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12649;12849;CAD;;;;1;SXF4;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12649;12849;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12649;12849;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12649;12849;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12649;12849;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6188;6388;CAD;;;;1;SXH1;;SXHH22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6188;6388;CAD;;;;1;SXH2;;SXHM22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6188;6388;CAD;;;;1;SXH3;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6188;6388;CAD;;;;1;SXH4;;SXHZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5043;5243;CAD;;;;1;SXK1;;SXKH22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5043;5243;CAD;;;;1;SXK2;;SXKM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5043;5243;CAD;;;;1;SXK3;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5043;5243;CAD;;;;1;SXK4;;SXKZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3163;3363;CAD;;;;1;SXM1;;SXMH22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3163;3363;CAD;;;;1;SXM2;;SXMM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3163;3363;CAD;;;;1;SXM3;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3163;3363;CAD;;;;1;SXM4;;SXMZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2527;2627;CAD;;;;1;SXU1;;SXUH22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2527;2627;CAD;;;;1;SXU2;;SXUM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2527;2627;CAD;;;;1;SXU3;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2527;2627;CAD;;;;1;SXU4;;SXUZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3935;4135;CAD;;;;1;SXY1;;SXYH22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3935;4135;CAD;;;;1;SXY2;;SXYM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3935;4135;CAD;;;;1;SXY3;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3935;4135;CAD;;;;1;SXY4;;SXYZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;284;CAD;;;;1;FAA1;;FAAH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;284;CAD;;;;1;FAA2;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;284;CAD;;;;1;FAA3;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;284;CAD;;;;1;FAA4;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;284;CAD;;;;1;FAA SERIAL 1;;FAAG22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;284;CAD;;;;1;FAA SERIAL 2;;FAAJ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;284;CAD;;;;1;FAA SERIAL 3;;FAAK22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;284;CAD;;;;1;FAA SERIAL 4;;FAAN22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;433;483;CAD;;;;1;FAC1;;FACH22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;433;483;CAD;;;;1;FAC2;;FACM22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;433;483;CAD;;;;1;FAC3;;FACU22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;433;483;CAD;;;;1;FAC4;;FACZ22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;433;483;CAD;;;;1;FAC SERIAL 1;;FACG22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;433;483;CAD;;;;1;FAC SERIAL 2;;FACJ22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;433;483;CAD;;;;1;FAC SERIAL 3;;FACK22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;433;483;CAD;;;;1;FAC SERIAL 4;;FACN22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1106;1206;CAD;;;;1;FAE1;;FAEH22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1106;1206;CAD;;;;1;FAE2;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1106;1206;CAD;;;;1;FAE3;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1106;1206;CAD;;;;1;FAE4;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1106;1206;CAD;;;;1;FAE SERIAL 1;;FAEG22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1106;1206;CAD;;;;1;FAE SERIAL 2;;FAEJ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1106;1206;CAD;;;;1;FAE SERIAL 3;;FAEK22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1106;1206;CAD;;;;1;FAE SERIAL 4;;FAEN22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;303;353;CAD;;;;1;FAL1;;FALH22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;303;353;CAD;;;;1;FAL2;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;303;353;CAD;;;;1;FAL3;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;303;353;CAD;;;;1;FAL4;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;303;353;CAD;;;;1;FAL SERIAL 1;;FALG22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;303;353;CAD;;;;1;FAL SERIAL 2;;FALJ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;303;353;CAD;;;;1;FAL SERIAL 3;;FALK22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;303;353;CAD;;;;1;FAL SERIAL 4;;FALN22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;208;258;CAD;;;;1;FAX1;;FAXH22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;208;258;CAD;;;;1;FAX2;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;208;258;CAD;;;;1;FAX3;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;208;258;CAD;;;;1;FAX4;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;208;258;CAD;;;;1;FAX SERIAL 1;;FAXG22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;208;258;CAD;;;;1;FAX SERIAL 2;;FAXJ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;208;258;CAD;;;;1;FAX SERIAL 3;;FAXK22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;208;258;CAD;;;;1;FAX SERIAL 4;;FAXN22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;389;439;CAD;;;;1;FBA1;;FBAH22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;389;439;CAD;;;;1;FBA2;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;389;439;CAD;;;;1;FBA3;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;389;439;CAD;;;;1;FBA4;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;389;439;CAD;;;;1;FBA SERIAL 1;;FBAG22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;389;439;CAD;;;;1;FBA SERIAL 2;;FBAJ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;389;439;CAD;;;;1;FBA SERIAL 3;;FBAK22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;389;439;CAD;;;;1;FBA SERIAL 4;;FBAN22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;223;273;CAD;;;;1;FBB1;;FBBH22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;223;273;CAD;;;;1;FBB2;;FBBM22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;223;273;CAD;;;;1;FBB3;;FBBU22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;223;273;CAD;;;;1;FBB4;;FBBZ22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;223;273;CAD;;;;1;FBB SERIAL 1;;FBBG22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;223;273;CAD;;;;1;FBB SERIAL 2;;FBBJ22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;223;273;CAD;;;;1;FBB SERIAL 3;;FBBK22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;223;273;CAD;;;;1;FBB SERIAL 4;;FBBN22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;654;704;CAD;;;;1;FBC1;;FBCH22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;654;704;CAD;;;;1;FBC2;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;654;704;CAD;;;;1;FBC3;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;654;704;CAD;;;;1;FBC4;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;654;704;CAD;;;;1;FBC SERIAL 1;;FBCG22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;654;704;CAD;;;;1;FBC SERIAL 2;;FBCJ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;654;704;CAD;;;;1;FBC SERIAL 3;;FBCK22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;654;704;CAD;;;;1;FBC SERIAL 4;;FBCN22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;544;594;CAD;;;;1;FBH1;;FBHH22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;544;594;CAD;;;;1;FBH2;;FBHM22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;544;594;CAD;;;;1;FBH3;;FBHU22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;544;594;CAD;;;;1;FBH4;;FBHZ22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;544;594;CAD;;;;1;FBH SERIAL 1;;FBHG22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;544;594;CAD;;;;1;FBH SERIAL 2;;FBHJ22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;544;594;CAD;;;;1;FBH SERIAL 3;;FBHK22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;544;594;CAD;;;;1;FBH SERIAL 4;;FBHN22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1707;1807;CAD;;;;1;FBO1;;FBOH22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1707;1807;CAD;;;;1;FBO2;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1707;1807;CAD;;;;1;FBO3;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1707;1807;CAD;;;;1;FBO4;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1707;1807;CAD;;;;1;FBO SERIAL 1;;FBOG22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1707;1807;CAD;;;;1;FBO SERIAL 2;;FBOJ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1707;1807;CAD;;;;1;FBO SERIAL 3;;FBOK22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1707;1807;CAD;;;;1;FBO SERIAL 4;;FBON22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1860;1960;CAD;;;;1;FCB1;;FCBH22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1860;1960;CAD;;;;1;FCB2;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1860;1960;CAD;;;;1;FCB3;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1860;1960;CAD;;;;1;FCB4;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1860;1960;CAD;;;;1;FCB SERIAL 1;;FCBG22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1860;1960;CAD;;;;1;FCB SERIAL 2;;FCBJ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1860;1960;CAD;;;;1;FCB SERIAL 3;;FCBK22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1860;1960;CAD;;;;1;FCB SERIAL 4;;FCBN22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;159;209;CAD;;;;1;FCG1;;FCGH22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;159;209;CAD;;;;1;FCG2;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;159;209;CAD;;;;1;FCG3;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;159;209;CAD;;;;1;FCG4;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;159;209;CAD;;;;1;FCG SERIAL 1;;FCGG22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;159;209;CAD;;;;1;FCG SERIAL 2;;FCGJ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;159;209;CAD;;;;1;FCG SERIAL 3;;FCGK22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;159;209;CAD;;;;1;FCG SERIAL 4;;FCGN22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;808;858;CAD;;;;1;FCI1;;FCIH22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;808;858;CAD;;;;1;FCI2;;FCIM22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;808;858;CAD;;;;1;FCI3;;FCIU22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;808;858;CAD;;;;1;FCI4;;FCIZ22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;808;858;CAD;;;;1;FCI SERIAL 1;;FCIG22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;808;858;CAD;;;;1;FCI SERIAL 2;;FCIJ22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;808;858;CAD;;;;1;FCI SERIAL 3;;FCIK22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;808;858;CAD;;;;1;FCI SERIAL 4;;FCIN22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;368;418;CAD;;;;1;FCL1;;FCLH22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;368;418;CAD;;;;1;FCL2;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;368;418;CAD;;;;1;FCL3;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;368;418;CAD;;;;1;FCL4;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;368;418;CAD;;;;1;FCL SERIAL 1;;FCLG22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;368;418;CAD;;;;1;FCL SERIAL 2;;FCLJ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;368;418;CAD;;;;1;FCL SERIAL 3;;FCLK22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;368;418;CAD;;;;1;FCL SERIAL 4;;FCLN22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1784;1884;CAD;;;;1;FCN1;;FCNH22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1784;1884;CAD;;;;1;FCN2;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1784;1884;CAD;;;;1;FCN3;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1784;1884;CAD;;;;1;FCN4;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1784;1884;CAD;;;;1;FCN SERIAL 1;;FCNG22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1784;1884;CAD;;;;1;FCN SERIAL 2;;FCNJ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1784;1884;CAD;;;;1;FCN SERIAL 3;;FCNK22;;;;;;
