MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;842;892;CAD;;;;1;BAX3;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;842;892;CAD;;;;1;BAX4;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;764;814;CAD;;;;1;BAX5;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;764;814;CAD;;;;1;BAX6;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;769;819;CAD;;;;1;BAX7;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;769;819;CAD;;;;1;BAX8;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;768;818;CAD;;;;1;BAX9;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;768;818;CAD;;;;1;BAX10;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;724;774;CAD;;;;1;BAX11;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;724;774;CAD;;;;1;BAX12;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;724;774;CAD;;;;1;BAX13;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;723;773;CAD;;;;1;BAX14;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;838;888;CAD;;;;1;BAX SERIAL 2;;BAXK20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3297;3497;CAD;;;;1;CGB1;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3297;3497;CAD;;;;1;CGB2;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3297;3497;CAD;;;;1;CGB3;;CGBZ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3297;3497;CAD;;;;1;CGB4;;CGBH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1612;1712;CAD;;;;1;CGF1;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1612;1712;CAD;;;;1;CGF2;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1612;1712;CAD;;;;1;CGF3;;CGFZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1612;1712;CAD;;;;1;CGF4;;CGFH21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1150;1250;CAD;;;;1;CGZ1;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1150;1250;CAD;;;;1;CGZ2;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1150;1250;CAD;;;;1;CGZ3;;CGZZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1150;1250;CAD;;;;1;CGZ4;;CGZH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;12604;12804;CAD;;;;1;LGB1;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;12604;12804;CAD;;;;1;LGB2;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;12604;12804;CAD;;;;1;LGB3;;LGBZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;12604;12804;CAD;;;;1;LGB4;;LGBH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;9788;9988;CAD;;;;1;SCF1;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;9788;9988;CAD;;;;1;SCF2;;SCFU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;9788;9988;CAD;;;;1;SCF3;;SCFZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;9788;9988;CAD;;;;1;SCF4;;SCFH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1776;1876;CAD;;;;1;SMJ1;;SMJM20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1776;1876;CAD;;;;1;SMJ2;;SMJU20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1776;1876;CAD;;;;1;SMJ3;;SMJZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1776;1876;CAD;;;;1;SMJ4;;SMJH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9578;9778;CAD;;;;1;SXA1;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9578;9778;CAD;;;;1;SXA2;;SXAU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9578;9778;CAD;;;;1;SXA3;;SXAZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9578;9778;CAD;;;;1;SXA4;;SXAH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;8254;8454;CAD;;;;1;SXB1;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;8254;8454;CAD;;;;1;SXB2;;SXBU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;8254;8454;CAD;;;;1;SXB3;;SXBZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;8254;8454;CAD;;;;1;SXB4;;SXBH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;24739;24939;CAD;;;;1;SXF1;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;24739;24939;CAD;;;;1;SXF2;;SXFU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;24739;24939;CAD;;;;1;SXF3;;SXFZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;24739;24939;CAD;;;;1;SXF4;;SXFH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7221;7421;CAD;;;;1;SXH1;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7221;7421;CAD;;;;1;SXH2;;SXHU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7221;7421;CAD;;;;1;SXH3;;SXHZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7221;7421;CAD;;;;1;SXH4;;SXHH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;8669;8869;CAD;;;;1;SXK1;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;8669;8869;CAD;;;;1;SXK2;;SXKU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;8669;8869;CAD;;;;1;SXK3;;SXKZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;8669;8869;CAD;;;;1;SXK4;;SXKH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;6185;6385;CAD;;;;1;SXM1;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;6185;6385;CAD;;;;1;SXM2;;SXMU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;6185;6385;CAD;;;;1;SXM3;;SXMZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;6185;6385;CAD;;;;1;SXM4;;SXMH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;8708;8908;CAD;;;;1;SXU1;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;8708;8908;CAD;;;;1;SXU2;;SXUU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;8708;8908;CAD;;;;1;SXU3;;SXUZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;8708;8908;CAD;;;;1;SXU4;;SXUH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3585;3785;CAD;;;;1;SXY1;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3585;3785;CAD;;;;1;SXY2;;SXYU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3585;3785;CAD;;;;1;SXY3;;SXYZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3585;3785;CAD;;;;1;SXY4;;SXYH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;263;313;CAD;;;;1;FAA1;;FAAM20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;263;313;CAD;;;;1;FAA2;;FAAU20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;263;313;CAD;;;;1;FAA3;;FAAZ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;263;313;CAD;;;;1;FAA4;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;263;313;CAD;;;;1;FAA SERIAL 1;;FAAJ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;263;313;CAD;;;;1;FAA SERIAL 2;;FAAK20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;263;313;CAD;;;;1;FAA SERIAL 3;;FAAN20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;263;313;CAD;;;;1;FAA SERIAL 4;;FAAQ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;507;557;CAD;;;;1;FAC1;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;507;557;CAD;;;;1;FAC2;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;507;557;CAD;;;;1;FAC3;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;507;557;CAD;;;;1;FAC4;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;507;557;CAD;;;;1;FAC SERIAL 1;;FACJ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;507;557;CAD;;;;1;FAC SERIAL 2;;FACK20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;507;557;CAD;;;;1;FAC SERIAL 3;;FACN20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;507;557;CAD;;;;1;FAC SERIAL 4;;FACQ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1578;1678;CAD;;;;1;FAE1;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1578;1678;CAD;;;;1;FAE2;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1578;1678;CAD;;;;1;FAE3;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1578;1678;CAD;;;;1;FAE4;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1578;1678;CAD;;;;1;FAE SERIAL 1;;FAEJ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1578;1678;CAD;;;;1;FAE SERIAL 2;;FAEK20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1578;1678;CAD;;;;1;FAE SERIAL 3;;FAEN20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1578;1678;CAD;;;;1;FAE SERIAL 4;;FAEQ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;453;503;CAD;;;;1;FAL1;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;453;503;CAD;;;;1;FAL2;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;453;503;CAD;;;;1;FAL3;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;453;503;CAD;;;;1;FAL4;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;453;503;CAD;;;;1;FAL SERIAL 1;;FALJ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;453;503;CAD;;;;1;FAL SERIAL 2;;FALK20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;453;503;CAD;;;;1;FAL SERIAL 3;;FALN20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;453;503;CAD;;;;1;FAL SERIAL 4;;FALQ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX1;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX2;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX3;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX4;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX SERIAL 1;;FAXJ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX SERIAL 2;;FAXK20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX SERIAL 3;;FAXN20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;148;198;CAD;;;;1;FAX SERIAL 4;;FAXQ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;643;693;CAD;;;;1;FBA1;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;643;693;CAD;;;;1;FBA2;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;643;693;CAD;;;;1;FBA3;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;643;693;CAD;;;;1;FBA4;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;643;693;CAD;;;;1;FBA SERIAL 1;;FBAJ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;643;693;CAD;;;;1;FBA SERIAL 2;;FBAK20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;643;693;CAD;;;;1;FBA SERIAL 3;;FBAN20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;643;693;CAD;;;;1;FBA SERIAL 4;;FBAQ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;140;190;CAD;;;;1;FBB1;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;140;190;CAD;;;;1;FBB2;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;140;190;CAD;;;;1;FBB3;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;140;190;CAD;;;;1;FBB4;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;140;190;CAD;;;;1;FBB SERIAL 1;;FBBJ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;140;190;CAD;;;;1;FBB SERIAL 2;;FBBK20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;140;190;CAD;;;;1;FBB SERIAL 3;;FBBN20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;140;190;CAD;;;;1;FBB SERIAL 4;;FBBQ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;1066;1166;CAD;;;;1;FBC1;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;1066;1166;CAD;;;;1;FBC2;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;1066;1166;CAD;;;;1;FBC3;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;1066;1166;CAD;;;;1;FBC4;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;1066;1166;CAD;;;;1;FBC SERIAL 1;;FBCJ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;1066;1166;CAD;;;;1;FBC SERIAL 2;;FBCK20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;1066;1166;CAD;;;;1;FBC SERIAL 3;;FBCN20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;1066;1166;CAD;;;;1;FBC SERIAL 4;;FBCQ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;18;68;CAD;;;;1;FBD1;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;18;68;CAD;;;;1;FBD2;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;18;68;CAD;;;;1;FBD3;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;18;68;CAD;;;;1;FBD4;;FBDH21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;18;68;CAD;;;;1;FBD SERIAL 1;;FBDJ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;18;68;CAD;;;;1;FBD SERIAL 2;;FBDK20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;18;68;CAD;;;;1;FBD SERIAL 3;;FBDN20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;18;68;CAD;;;;1;FBD SERIAL 4;;FBDQ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH1;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH2;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH3;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH4;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH SERIAL 1;;FBHJ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH SERIAL 2;;FBHK20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH SERIAL 3;;FBHN20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH SERIAL 4;;FBHQ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;1163;1263;CAD;;;;1;FBM1;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;1163;1263;CAD;;;;1;FBM2;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;1163;1263;CAD;;;;1;FBM3;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;1163;1263;CAD;;;;1;FBM4;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;1163;1263;CAD;;;;1;FBM SERIAL 1;;FBMJ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;1163;1263;CAD;;;;1;FBM SERIAL 2;;FBMK20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;1163;1263;CAD;;;;1;FBM SERIAL 3;;FBMN20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;1163;1263;CAD;;;;1;FBM SERIAL 4;;FBMQ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1692;1792;CAD;;;;1;FBO1;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1692;1792;CAD;;;;1;FBO2;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1692;1792;CAD;;;;1;FBO3;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1692;1792;CAD;;;;1;FBO4;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1692;1792;CAD;;;;1;FBO SERIAL 1;;FBOJ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1692;1792;CAD;;;;1;FBO SERIAL 2;;FBOK20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1692;1792;CAD;;;;1;FBO SERIAL 3;;FBON20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1692;1792;CAD;;;;1;FBO SERIAL 4;;FBOQ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1868;1968;CAD;;;;1;FCB1;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1868;1968;CAD;;;;1;FCB2;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1868;1968;CAD;;;;1;FCB3;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1868;1968;CAD;;;;1;FCB4;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1868;1968;CAD;;;;1;FCB SERIAL 1;;FCBJ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1868;1968;CAD;;;;1;FCB SERIAL 2;;FCBK20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1868;1968;CAD;;;;1;FCB SERIAL 3;;FCBN20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1868;1968;CAD;;;;1;FCB SERIAL 4;;FCBQ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;53;103;CAD;;;;1;FCG1;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;53;103;CAD;;;;1;FCG2;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;53;103;CAD;;;;1;FCG3;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;53;103;CAD;;;;1;FCG4;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;53;103;CAD;;;;1;FCG SERIAL 1;;FCGJ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;53;103;CAD;;;;1;FCG SERIAL 2;;FCGK20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;53;103;CAD;;;;1;FCG SERIAL 3;;FCGN20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;53;103;CAD;;;;1;FCG SERIAL 4;;FCGQ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;122;172;CAD;;;;1;FCH1;;FCHM20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;122;172;CAD;;;;1;FCH2;;FCHU20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;122;172;CAD;;;;1;FCH3;;FCHZ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;122;172;CAD;;;;1;FCH4;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;122;172;CAD;;;;1;FCH SERIAL 1;;FCHJ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;122;172;CAD;;;;1;FCH SERIAL 2;;FCHK20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;122;172;CAD;;;;1;FCH SERIAL 3;;FCHN20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;122;172;CAD;;;;1;FCH SERIAL 4;;FCHQ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;880;930;CAD;;;;1;FCI1;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;880;930;CAD;;;;1;FCI2;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;880;930;CAD;;;;1;FCI3;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;880;930;CAD;;;;1;FCI4;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;880;930;CAD;;;;1;FCI SERIAL 1;;FCIJ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;880;930;CAD;;;;1;FCI SERIAL 2;;FCIK20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;880;930;CAD;;;;1;FCI SERIAL 3;;FCIN20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;880;930;CAD;;;;1;FCI SERIAL 4;;FCIQ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;630;680;CAD;;;;1;FCL1;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;630;680;CAD;;;;1;FCL2;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;630;680;CAD;;;;1;FCL3;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;630;680;CAD;;;;1;FCL4;;FCLH21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;630;680;CAD;;;;1;FCL SERIAL 1;;FCLJ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;630;680;CAD;;;;1;FCL SERIAL 2;;FCLK20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;630;680;CAD;;;;1;FCL SERIAL 3;;FCLN20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;630;680;CAD;;;;1;FCL SERIAL 4;;FCLQ20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;836;886;CAD;;;;1;FCM1;;FCMM20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;836;886;CAD;;;;1;FCM2;;FCMU20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;836;886;CAD;;;;1;FCM3;;FCMZ20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;836;886;CAD;;;;1;FCM4;;FCMH21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;836;886;CAD;;;;1;FCM SERIAL 1;;FCMJ20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;836;886;CAD;;;;1;FCM SERIAL 2;;FCMK20;;;;;;
