COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
;;;
BCE Inc.;BCE;FBC;5.50%
Bank of Montreal;BMO;FBO;5.80%
Bank of Nova Scotia;BNS;FNS;5.50%
Canadian Imperial Bank of Commerce;CM;FCB;5.50%
Canadian National Railway Company;CNR;FCN;5.50%
Emera Inc.;EMA;FMA;5.50%
Enbridge Inc.;ENB;FEB;5.50%
Encana Corporation;ECA;FEA;5.50%
Fortis Inc.;FTS;FFS;5.50%
Inter Pipeline Ltd.;IPL;FPL;5.50%
Manulife Financial Corporation;MFC;FMF;5.50%
National Bank of Canada;NA;FNB;5.50%
Pembina Pipeline Corporation;PPL;FPP;5.50%
Power Corporation of Canada;POW;FPW;5.50%
Royal Bank of Canada;RY;FRY;5.50%
Sun Life Financial;SFL;FLF;5.50%
Telus Corporation;T;FTC;5.50%
Thomson Reuters Corporation;TRI;FRT;5.40%
Toronto Dominion Bank;TD;FTD;5.50%
Transcanada Corporation;TRP;FRP;5.50%
Agnico-Eagle Mines Limited ;AEM;FAE;5.40%
Agrium Inc. ;AGU;FGA;5.40%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.50%
Arc Resources Ltd. ;ARX;FAX;5.50%
Barrick Gold  ;ABX;FBA;5.40%
BlackBerry Ltd.;BB;FBB;5.70%
Bombardier Inc. Class B ;BBD.B;FBD;5.80%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;5.50%
Cameco Corporation ;CCO;FOC;5.50%
Canadian Natural Resources Limited ;CNQ;FCQ;5.50%
Canadian Pacific Railway Ltd.;CP;FCP;5.40%
Canadian Tire Ltd. Class A ;CTC.A;FCT;5.50%
Cenovus Energy Inc .;CVE;FVE;5.40%
CGI Group Inc Class A;GIB.A;FGI;5.40%
Crescent Point Energy Corp.;CGP;FCG;5.50%
Dollarama Inc.;DOL;FDO;5.50%
Eldorado Gold Corporation ;ELD;FEL;5.40%
First Quantum Minerals Ltd.;FM;FMQ;5.30%
Franco Nevada Corp.;FNV;FFV;5.40%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;5.50%
GoldCorp Inc.;FGG;G;5.40%
Husky Energy Inc.;HSE;FHS;5.50%
Imperial Oil Ltd.;IMO;FMO;5.50%
Kinross Gold Corp.;K;FKK;5.50%
Lowblaw Cos. Ltd.;L;FLL;5.50%
Magna International Inc.;MG;FMI;5.40%
Metro Inc.;MRU;FMU;5.50%
Potash Corporation of Saskatchewan ;POT;FPO;5.50%
Restaurants Brand International I ;QSR;FQR;5.50%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.50%
Saputo Inc.;SAP;FSA;5.40%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.40%
Wheaton Precious Metal Corp.;SLW;FPM;5.40%
SNC-Lavalin Group Inc.;SNC;FCL;5.50%
Suncor Energy Inc.;SU;FSU;5.50%
Teck Resources B Ltd.;TECK.B;FTK;5.40%
Valeant Pharmaceuticals International ;VRX;FRV;5.50%
Yamana Gold Inc.;YRI;FYR;5.40%
Altagas Ltd.;ALA;FAL;5.50%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;5.50%
Hydro One Limited;H;FHO;5.50%
Waste Connections Inc.;WCN;FWC;5.50%
Whitecap Resources Inc.;WCP;FWP;5.50%
