NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE;
BCE Inc.;BCE;FBC;6.20%;
Bank of Montreal;BMO;FBO;6.60%;
Bank of Nova Scotia;BNS;FNS;6.20%;
Canadian Imperial Bank of Commerce;CM;FCB;6.20%;
Canadian National Railway Company;CNR;FCN;6.10%;
Emera Inc.;EMA;FMA;6.20%;
Enbridge Inc.;ENB;FEB;6.20%;
Encana Corporation;ECA;FEA;5.90%;
Fortis Inc.;FTS;FFS;6.10%;
Inter Pipeline Ltd.;IPL;FPL;6.10%;
Manulife Financial Corporation;MFC;FMF;6.20%;
National Bank of Canada;NA;FNB;6.20%;
Pembina Pipeline Corporation;PPL;FPP;6.10%;
Power Corporation of Canada;POW;FPW;6.10%;
Royal Bank of Canada;RY;FRY;6.20%;
Sun Life Financial;SFL;FLF;6.10%;
Telus Corporation;T;FTC;6.20%;
Thomson Reuters Corporation;TRI;FRT;6.10%;
Toronto Dominion Bank;TD;FTD;6.20%;
Transcanada Corporation;TRP;FRP;6.20%;
Agnico-Eagle Mines Limited ;AEM;FAE;6.20%;
Agrium Inc. ;AGU;FGA;6.10%;
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.10%;
Arc Resources Ltd. ;ARX;FAX;6.00%;
Barrick Gold  ;ABX;FBA;6.20%;
BlackBerry Ltd.;BB;FBB;6.10%;
Bombardier Inc. Class B ;BBD.B;FBD;6.10%;
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.00%;
Cameco Corporation ;CCO;FOC;6.10%;
Canadian Natural Resources Limited ;CNQ;FCQ;6.10%;
Canadian Pacific Railway Ltd.;CP;FCP;6.00%;
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.10%;
Cenovus Energy Inc .;CVE;FVE;6.00%;
CGI Group Inc Class A;GIB.A;FGI;6.10%;
Crescent Point Energy Corp.;CGP;FCG;6.10%;
Dollarama Inc.;DOL;FDO;6.10%;
Eldorado Gold Corporation ;ELD;FEL;6.10%;
First Quantum Minerals Ltd.;FM;FMQ;6.00%;
Franco Nevada Corp.;FNV;FFV;6.10%;
George Weston Ltd.;WN;FWN;7.00%;
Gildan Activewear Inc.;GIL;FGW;6.10%;
GoldCorp Inc.;FGG;G;6.20%;
Husky Energy Inc.;HSE;FHS;6.10%;
Imperial Oil Ltd.;IMO;FMO;6.10%;
Kinross Gold Corp.;K;FKK;6.50%;
Lowblaw Cos. Ltd.;L;FLL;6.10%;
Magna International Inc.;MG;FMI;6.10%;
Metro Inc.;MRU;FMU;6.10%;
Potash Corporation of Saskatchewan ;POT;FPO;6.00%;
Restaurants Brand International I ;QSR;FQR;5.90%;
Rogers Communications Non-Voting I ;RCI.B;FIR;6.10%;
Saputo Inc.;SAP;FSA;6.10%;
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.10%;
Wheaton Precious Metal Corp.;WPM;FPM;6.20%;
SNC-Lavalin Group Inc.;SNC;FCL;6.00%;
Suncor Energy Inc.;SU;FSU;6.10%;
Teck Resources B Ltd.;TECK.B;FTK;6.00%;
Valeant Pharmaceuticals International ;VRX;FRV;6.10%;
Yamana Gold Inc.;YRI;FYR;6.40%;
Altagas Ltd.;ALA;FAL;6.20%;
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.20%;
Hydro One Limited;H;FHO;6.10%;
Waste Connections Inc.;WCN;FWC;6.10%;
Whitecap Resources Inc.;WCP;FWP;6.10%;
